City/Town,"Robert W. Siegrist III
Republican","Robert W. Siegrist III
Independent","Philip Miller
Democratic","Total Votes Cast"
Totals,"6,576",399,"6,662","13,637"
Chester,925,92,"1,211","2,228"
"1-Chester Town Office Building",925,92,"1,211","2,228"
"Deep River","1,148",76,"1,305","2,529"
"1-Community Room Deep River Library","1,148",76,"1,305","2,529"
Essex,"1,720",67,"2,263","4,050"
"1-Essex Town Hall 01","1,720",67,"2,263","4,050"
Haddam,"2,783",164,"1,883","4,830"
"1-Haddam Firehouse Complex","1,314",87,972,"2,373"
"2-Central Office","1,347",71,785,"2,203"
"3-Haddam Neck Firehouse",122,6,126,254
Totals,"6,576",399,"6,662","13,637"

