City/Town,"Royal R. Hinman
None/Unknown","Robinson L. Hinman
None/Unknown","John C. Lewis
None/Unknown","Robinson Heinmann
None/Unknown","Nathaniel Perry
None/Unknown","Samuel Denning
None/Unknown","Thomas Day
None/Unknown","Ozias T. Gillet
None/Unknown","R. S. Hinman
None/Unknown","Amos Townsend, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"26,867","21,328",438,45,10,6,3,3,2,1,18,"48,721"
Ashford,207,166,15,0,0,0,0,0,0,0,0,388
Avon,130,31,3,0,0,0,0,0,0,0,0,164
Barkhamsted,165,101,4,0,0,0,0,0,0,0,0,270
Berlin,289,265,28,0,0,0,0,0,0,0,0,582
Bethany,68,135,1,0,0,0,0,0,0,0,0,204
Bethlehem,73,92,0,0,0,0,0,0,0,0,0,165
Bloomfield,113,89,0,0,0,0,0,0,0,0,0,202
Bolton,65,80,0,0,0,0,0,0,0,0,0,145
Bozrah,98,68,0,0,0,0,0,0,0,0,0,166
Branford,88,148,0,0,0,0,0,0,0,0,0,236
Bridgeport,394,278,0,0,0,0,0,0,0,0,0,672
Bristol,248,166,16,0,0,0,0,0,0,0,0,430
Brookfield,132,152,0,0,0,0,0,0,0,0,0,284
Brooklyn,150,82,1,0,0,0,0,0,0,0,0,233
Burlington,118,80,0,0,0,0,0,0,0,0,0,198
Canaan,189,182,0,0,0,0,0,0,0,0,0,371
Canterbury,168,91,0,0,0,0,0,0,0,0,0,259
Canton,210,100,1,0,0,0,0,0,0,0,0,311
Chaplin,87,50,0,0,0,0,0,0,0,0,2,139
Chatham,186,302,0,0,0,0,0,0,0,0,0,488
Cheshire,191,161,0,0,0,0,0,0,0,0,0,352
Chester,57,107,2,0,0,0,0,0,0,0,0,166
Clinton,125,58,0,0,0,0,0,0,0,0,0,183
Colchester,187,139,0,0,0,0,0,0,0,0,0,326
Colebrook,88,117,1,0,0,0,0,0,0,0,0,206
Columbia,57,94,0,0,0,0,0,0,0,0,0,151
Cornwall,172,154,8,0,0,0,0,0,0,0,0,334
Coventry,185,152,2,0,0,0,0,0,0,0,0,339
Danbury,425,386,0,0,0,0,0,0,0,0,0,811
Darien,94,44,5,0,0,0,0,0,0,0,0,143
Derby,271,225,1,0,0,0,0,0,0,0,0,497
Durham,121,129,0,0,0,0,0,0,0,0,0,250
"E. Haddam",220,182,0,0,0,0,0,0,0,0,0,402
"E. Hartford",232,220,2,0,0,0,0,0,0,0,0,454
"E. Haven",160,72,0,0,0,0,0,0,0,0,0,232
"E. Lyme",98,80,0,0,0,0,0,0,0,0,0,178
"E. Windsor",352,165,0,0,0,0,0,0,0,0,0,517
Ellington,134,83,0,0,0,0,0,0,0,0,0,217
Enfield,235,94,0,0,0,0,0,0,0,0,0,329
Fairfield,248,117,0,0,0,0,0,0,0,0,0,365
Farmington,180,116,29,0,0,0,0,0,0,0,1,326
Franklin,101,87,0,0,0,0,0,0,0,0,0,188
Glastonbury,186,276,5,0,0,0,0,0,0,0,0,467
Goshen,176,71,0,0,0,0,0,0,0,0,0,247
Granby,248,194,0,0,0,0,0,0,0,0,0,442
Greenwich,244,282,12,0,0,0,0,0,0,0,0,538
Griswold,152,67,0,0,0,2,0,0,0,0,0,221
Groton,129,199,0,0,0,0,0,0,0,0,0,328
Guilford,236,148,0,0,0,0,0,0,0,0,1,385
Haddam,210,241,0,0,0,0,0,0,0,0,0,451
Hamden,102,149,0,0,0,0,0,0,0,0,0,251
Hampton,96,119,2,0,0,0,0,0,0,0,0,217
Hartford,"1,211",642,0,0,0,0,1,0,0,1,1,"1,856"
Hartland,77,99,0,0,0,0,0,0,0,0,0,176
Harwinton,130,64,14,0,0,0,0,0,2,0,0,210
Hebron,159,112,6,0,0,0,0,0,0,0,0,277
Huntington,112,135,2,0,0,0,0,0,0,0,0,249
Kent,190,168,0,0,0,0,0,0,0,0,0,358
Killingly,283,216,0,0,0,0,0,0,0,0,0,499
Killingworth,63,137,0,0,0,0,0,0,0,0,0,200
Lebanon,197,216,2,0,0,0,0,0,0,0,0,415
Ledyard,143,155,0,0,0,0,0,0,0,0,0,298
Lisbon,99,97,0,0,0,0,0,0,0,0,0,196
Litchfield,420,354,0,0,7,0,0,0,0,0,0,781
Lyme,205,114,0,0,0,0,0,0,0,0,0,319
Madison,179,131,0,0,0,0,0,0,0,0,0,310
Manchester,175,127,1,0,0,0,0,0,0,0,0,303
Mansfield,184,147,6,0,0,0,0,0,0,0,0,337
Marlborough,82,75,0,0,0,0,0,0,0,0,0,157
Meriden,153,184,14,0,0,0,0,0,0,0,0,351
