City/Town,"Reilly
Democratic","Donovan
Republican","O'Connell
Socialist","Louks
Prohibition","Total Votes Cast"
Totals,"25,203","23,307","1,478",250,"50,238"
Ansonia,"1,185","1,066",75,14,"2,340"
"Beacon Falls",59,83,5,1,148
Bethany,30,38,0,0,68
Branford,326,574,26,10,936
Cheshire,93,201,2,3,299
Derby,787,476,38,1,"1,302"
"E. Haven",212,274,11,1,498
Guilford,187,315,7,34,543
Hamden,415,607,33,6,"1,061"
Madison,42,242,5,5,294
Meriden,"2,714","2,471",124,36,"5,345"
Middlebury,39,82,0,1,122
Milford,583,817,13,4,"1,417"
Naugatuck,912,707,50,7,"1,676"
"New Haven","10,238","8,392",694,62,"19,386"
"N. Branford",43,109,1,1,154
"N. Haven",76,215,4,5,300
Orange,885,"1,119",60,19,"2,083"
Oxford,75,104,1,0,180
Prospect,8,58,2,0,68
Seymour,300,504,11,8,823
Southbury,85,152,0,0,237
Wallingford,814,897,34,13,"1,758"
Waterbury,"5,049","3,652",280,17,"8,998"
Wolcott,19,70,0,0,89
Woodbridge,27,82,2,2,113
Totals,"25,203","23,307","1,478",250,"50,238"

