City/Town,"Patrick B. O'Sullivan
Democratic","James P. Glynn
Republican","John P. McCarthy
Socialist","Total Votes Cast"
Totals,"27,359","27,065",653,"55,077"
Ansonia,"2,783","2,658",20,"5,461"
Barkhamsted,90,124,0,214
"Beacon Falls",137,195,14,346
Bethlehem,50,136,0,186
Bridgewater,96,107,0,203
Canaan,30,142,1,173
Colebrook,30,100,0,130
Cornwall,130,213,0,343
Derby,"2,044",843,0,"2,887"
Goshen,42,130,0,172
Harwinton,105,162,2,269
Kent,112,212,2,326
Litchfield,444,556,3,"1,003"
Middlebury,65,164,226,455
Morris,90,112,0,202
Naugatuck,"1,862","1,476",1,"3,339"
"New Hartford",258,325,1,584
"New Milford",615,740,6,"1,361"
Norfolk,301,299,2,602
"N. Canaan",216,370,2,588
Oxford,99,159,171,429
Plymouth,440,549,22,"1,011"
Prospect,35,118,10,163
Roxbury,63,86,0,149
Salisbury,292,531,3,826
Seymour,519,988,73,"1,580"
Sharon,109,316,1,426
Southbury,169,215,2,386
Thomaston,384,625,7,"1,016"
Torrington,"2,300","2,661",62,"5,023"
Warren,49,93,1,143
Washington,209,376,1,586
Waterbury,"11,706","8,411",1,"20,118"
Watertown,275,819,4,"1,098"
Winchester,956,"1,534",12,"2,502"
Wolcott,107,156,2,265
Woodbury,147,364,1,512
Totals,"27,359","27,065",653,"55,077"

