City/Town,"Charles B. Pomeroy
None/Unknown","William H. Letters
None/Unknown","William Ingalls
None/Unknown","Stephen O. Bowen
None/Unknown","Henry N. Wales
None/Unknown","Total Votes Cast"
Totals,"3,636","2,721",237,1,1,"6,596"
Ashford,103,118,5,0,0,226
Brooklyn,157,147,18,0,0,322
Canterbury,90,131,18,0,0,239
Chaplin,59,62,4,0,0,125
Eastford,87,56,8,0,0,151
Hampton,80,71,5,0,0,156
Killingly,530,392,32,0,0,954
Plainfield,401,277,5,0,0,683
Pomfret,132,55,13,0,0,200
Putnam,476,257,14,0,0,747
Scotland,74,43,8,1,0,126
Sterling,119,96,6,0,0,221
Thompson,283,178,6,0,0,467
Windham,753,731,78,0,1,"1,563"
Woodstock,292,107,17,0,0,416
Totals,"3,636","2,721",237,1,1,"6,596"

