City/Town,"Gloria R. Clark
Democratic","John P. Previdi
Republican","Total Votes Cast"
Totals,"138,657","119,541","258,198"
Bethel,"2,512","1,937","4,449"
Bridgeport,"26,092","12,243","38,335"
Brookfield,"1,755","2,080","3,835"
Danbury,"10,040","6,137","16,177"
Darien,"2,160","5,093","7,253"
Easton,878,"1,450","2,328"
Fairfield,"12,421","10,784","23,205"
Greenwich,"9,216","11,592","20,808"
Monroe,"2,010","1,734","3,744"
"New Canaan","2,372","4,236","6,608"
"New Fairfield","1,355","1,533","2,888"
Newtown,"2,825","2,909","5,734"
Norwalk,"12,071","9,573","21,644"
Redding,"1,060","1,440","2,500"
Ridgefield,"2,945","3,681","6,626"
Shelton,"5,055","4,512","9,567"
Sherman,320,386,706
Stamford,"17,946","14,302","32,248"
Stratford,"11,079","7,592","18,671"
Trumbull,"6,380","5,864","12,244"
Weston,"1,186","1,792","2,978"
Westport,"4,729","5,501","10,230"
Wilton,"2,250","3,170","5,420"
Totals,"138,657","119,541","258,198"

