City/Town,"David B. Hamilton
None/Unknown","Charles A. Tomlinson
None/Unknown","John D. Leeley
None/Unknown","Charles Benham
None/Unknown","Total Votes Cast"
Totals,"1,775","1,666",2,1,"3,444"
"Beacon Falls",24,13,0,0,37
Bethany,9,35,0,0,44
Derby,180,127,0,0,307
Middlebury,20,6,0,0,26
Milford,70,273,0,0,343
Naugatuck,228,147,0,1,376
Orange,78,55,0,0,133
Oxford,27,22,0,0,49
Seymour,70,58,0,0,128
Southbury,11,28,2,0,41
Waterbury,"1,045",895,0,0,"1,940"
Wolcott,13,7,0,0,20
Totals,"1,775","1,666",2,1,"3,444"

