City/Town,"James Phelps
None/Unknown","Stephen W. Kellogg
None/Unknown","Calvin S Harrington
None/Unknown","James S. Phelps
None/Unknown","Scattering
None/Unknown","W. B. Wooster
None/Unknown","Stephen Kellogg
None/Unknown","Phelps
None/Unknown","W. G. Sumner
None/Unknown","George H. Watrows
None/Unknown","T. D. Woolsey
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"19,433","16,776",221,66,11,4,1,1,1,1,1,5,"36,521"
"Beacon Falls",52,55,1,0,0,0,0,0,0,0,0,0,108
Bethany,104,41,2,0,0,0,0,0,0,0,0,0,147
Branford,407,273,2,0,0,0,0,0,0,0,0,0,682
Chatham,204,225,20,0,0,0,0,0,0,0,0,0,449
Cheshire,248,233,12,0,0,0,0,0,0,0,0,0,493
Chester,97,163,2,0,0,0,0,0,0,0,0,0,262
Clinton,140,180,6,0,0,0,0,0,0,0,0,0,326
Cromwell,177,193,0,0,0,0,0,0,0,0,0,0,370
Derby,"1,022",880,2,0,0,4,0,0,0,0,0,0,"1,908"
Durham,152,122,0,0,0,0,0,0,0,0,0,0,274
"E. Haddam",313,391,4,0,0,0,0,0,0,0,0,0,708
"E. Haven",280,380,4,0,0,0,0,0,0,0,0,0,664
Essex,219,277,5,0,0,0,0,0,0,0,0,0,501
Guilford,259,345,3,0,0,0,0,0,0,0,0,0,607
Haddam,327,201,1,0,0,0,0,0,0,0,0,0,529
Hamden,362,247,15,0,0,0,0,0,0,0,0,0,624
Killingworth,116,75,0,0,0,0,0,0,0,0,0,0,191
Madison,186,242,1,0,0,0,0,0,0,0,0,0,429
Meriden,"1,587","1,564",18,0,0,0,1,1,1,0,1,1,"3,174"
Middlebury,54,89,1,0,0,0,0,0,0,0,0,0,144
Middlefield,0,125,11,66,0,0,0,0,0,0,0,0,202
Middletown,"1,306",981,37,0,0,0,0,0,0,0,0,0,"2,324"
Milford,418,375,7,0,0,0,0,0,0,0,0,0,800
Naugatuck,431,305,9,0,0,0,0,0,0,0,0,0,745
"New Haven","6,866","4,729",15,0,11,0,0,0,0,0,0,0,"11,621"
"N. Branford",117,146,0,0,0,0,0,0,0,0,0,0,263
"N. Haven",148,173,18,0,0,0,0,0,0,0,0,0,339
"Old Saybrook",139,145,2,0,0,0,0,0,0,0,0,0,286
Orange,266,350,0,0,0,0,0,0,0,1,0,0,617
Oxford,143,122,3,0,0,0,0,0,0,0,0,4,272
Portland,264,315,4,0,0,0,0,0,0,0,0,0,583
Prospect,61,88,0,0,0,0,0,0,0,0,0,0,149
Saybrook,121,200,5,0,0,0,0,0,0,0,0,0,326
Seymour,205,250,0,0,0,0,0,0,0,0,0,0,455
Southbury,170,145,0,0,0,0,0,0,0,0,0,0,315
Wallingford,507,362,5,0,0,0,0,0,0,0,0,0,874
Waterbury,"1,746","1,474",0,0,0,0,0,0,0,0,0,0,"3,220"
Westbrook,98,143,5,0,0,0,0,0,0,0,0,0,246
Wolcott,57,64,0,0,0,0,0,0,0,0,0,0,121
Woodbridge,64,108,1,0,0,0,0,0,0,0,0,0,173
Totals,"19,433","16,776",221,66,11,4,1,1,1,1,1,5,"36,521"

