"Polling Place","Heather Smeriglio
Republican","Trevor Crow
Democratic","Total Votes Cast"
Totals,"9,857","6,251","16,108"
"1-Julian Curtiss School",658,558,"1,216"
"2-Greenwich Town Hall",629,335,964
"3-Western Middle School",310,220,530
"4-New Lebanon School",605,413,"1,018"
"5-Riverside School",938,597,"1,535"
"6-Old Greenwich School",838,819,"1,657"
"7-Greenwich High School",753,469,"1,222"
"8-Central Middle School","1,233",774,"2,007"
"9-Bendheim Western Greenwich Civic Center",891,545,"1,436"
"10-Glenville School",824,392,"1,216"
"11-North Street School","1,040",443,"1,483"
"12-North Mianus School","1,138",686,"1,824"
Totals,"9,857","6,251","16,108"

