City/Town,"Oliver D. Seymour
None/Unknown","Alva W. Spaulding
None/Unknown","Alvin N. Hyatt
None/Unknown","James Morrison
None/Unknown","Chancey B. Knox
None/Unknown","O. D. Seymour
None/Unknown","Alvin M. Hyatt
None/Unknown","Oliver D.
None/Unknown","A. W. Spaulding
None/Unknown","Total Votes Cast"
Totals,"9,346","9,162",645,25,3,3,1,1,1,"19,187"
Avon,74,97,0,0,0,0,0,0,0,171
Berlin,194,150,2,0,0,0,0,0,0,346
Bloomfield,207,102,0,0,0,0,0,0,0,309
Bristol,517,385,0,0,0,0,0,0,0,902
Burlington,73,105,0,0,0,0,0,0,0,178
Canton,56,325,0,0,0,1,0,0,0,382
"E. Granby",104,49,0,0,0,0,0,0,0,153
"E. Hartford",270,240,0,0,0,0,1,0,0,511
"E. Windsor",186,214,0,0,0,0,0,0,0,400
Enfield,268,399,0,12,0,0,0,0,0,679
Farmington,217,251,0,0,0,0,0,0,0,468
Glastonbury,318,323,1,10,0,0,0,0,0,652
Granby,153,196,0,0,0,0,0,0,0,349
Hartford,"3,354","2,714",475,0,0,2,0,1,0,"6,546"
Hartland,70,27,0,0,0,0,0,0,0,97
Manchester,324,378,0,0,0,0,0,0,0,702
Marlborough,43,38,0,0,0,0,0,0,0,81
"New Britain",760,"1,164",56,0,0,0,0,0,1,"1,981"
Newington,95,71,2,0,0,0,0,0,0,168
Plainville,146,167,2,2,0,0,0,0,0,317
"Rocky Hill",126,105,0,0,0,0,0,0,0,231
Simsbury,203,199,0,0,3,0,0,0,0,405
"S. Windsor",175,111,0,0,0,0,0,0,0,286
Southington,372,327,97,0,0,0,0,0,0,796
Suffield,330,361,0,0,0,0,0,0,0,691
"W. Hartford",89,138,3,0,0,0,0,0,0,230
Wethersfield,128,198,0,1,0,0,0,0,0,327
Windsor,280,247,7,0,0,0,0,0,0,534
"Windsor Locks",214,81,0,0,0,0,0,0,0,295
Totals,"9,346","9,162",645,25,3,3,1,1,1,"19,187"

