City/Town,"Isaac Spencer
None/Unknown","Thomas Day
Federalist","Andrew Kingsbury
None/Unknown","John S. Peters
None/Unknown","Henry Seymour
None/Unknown","Eben Fairshilk
None/Unknown","David Plant
None/Unknown","Abel Shermand
None/Unknown","James Stroms
None/Unknown","Oliver Thiall
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"3,604",42,33,8,3,1,1,1,1,1,6,"3,701"
Ashford,24,0,0,0,0,0,0,0,0,0,0,24
Barkhamsted,30,1,1,0,0,0,0,0,0,0,0,32
Berlin,41,0,0,0,0,0,0,0,0,0,0,41
Bethlehem,23,0,0,0,0,0,0,0,0,0,0,23
Bolton,18,0,0,0,0,0,0,0,0,0,0,18
Bozrah,0,0,0,0,0,0,0,0,0,0,0,0
Branford,18,1,0,0,0,0,0,0,0,0,0,19
Bridgeport,34,0,0,0,0,0,0,0,0,0,0,34
Bristol,31,2,0,0,0,0,0,0,0,0,0,33
Brookfield,12,0,0,0,0,0,0,0,0,0,0,12
Brooklyn,28,1,0,0,0,0,0,0,0,0,0,29
Burlington,20,0,0,0,0,0,0,0,0,0,0,20
Canaan,25,0,0,0,0,0,0,0,0,0,0,25
Canterbury,21,1,0,0,0,0,0,0,0,0,0,22
Canton,29,0,2,0,0,0,0,0,0,0,0,31
Chaplin,26,0,1,0,0,0,0,0,0,0,0,27
Chatham,28,0,0,2,0,0,0,0,0,0,0,30
Cheshire,28,3,0,0,0,0,0,0,0,0,0,31
Colchester,45,0,1,0,0,0,0,0,0,0,0,46
Colebrook,16,0,0,0,0,0,0,0,0,0,0,16
Columbia,20,0,0,0,0,0,0,0,0,0,0,20
Cornwall,19,0,0,0,0,0,0,0,0,0,0,19
Coventry,25,0,0,0,0,0,0,0,0,0,0,25
Danbury,34,0,0,0,0,0,0,0,0,0,0,34
Darien,16,0,0,0,0,0,0,0,0,0,0,16
Derby,35,4,0,0,0,0,0,0,0,0,0,39
Durham,27,0,0,0,0,0,0,0,0,0,0,27
"E. Haddam",40,0,1,0,0,0,0,0,0,0,3,44
"E. Hartford",44,0,0,0,0,0,0,0,0,0,0,44
"E. Haven",38,0,0,0,0,0,0,0,0,0,0,38
"E. Windsor",62,0,0,0,0,0,0,0,0,0,0,62
Ellington,27,0,0,0,0,0,0,0,0,0,0,27
Enfield,8,0,0,0,3,0,0,0,0,0,0,11
Fairfield,57,3,0,0,0,0,0,0,0,0,0,60
Farmington,55,1,12,0,0,0,0,0,0,0,0,68
Franklin,29,1,3,1,0,0,0,0,0,0,0,34
Glastonbury,77,1,0,1,0,0,0,0,0,0,0,79
Goshen,5,0,0,0,0,0,0,0,0,0,0,5
Granby,9,0,0,0,0,0,0,0,0,0,0,9
Greenwich,32,0,0,0,0,0,0,0,0,0,0,32
Griswold,10,0,0,0,0,0,0,0,0,0,0,10
Groton,33,0,0,0,0,0,0,0,0,0,0,33
Guilford,31,0,0,0,0,0,0,0,0,0,0,31
Haddam,8,1,0,0,0,0,0,0,0,0,0,9
Hamden,60,1,0,0,0,0,0,0,0,0,0,61
Hampton,39,0,0,0,0,0,0,0,0,0,0,39
Hartford,62,0,0,0,0,0,0,0,0,0,0,62
Hartland,40,0,0,0,0,0,0,0,0,0,0,40
Harwinton,45,0,0,0,0,0,0,0,0,0,0,45
Hebron,63,0,0,0,0,0,0,0,0,0,0,63
Huntington,22,0,0,0,0,0,0,0,0,0,0,22
Kent,26,0,0,0,0,0,0,0,0,0,0,26
Killingly,23,0,0,0,0,0,0,0,0,0,0,23
Killingworth,26,0,0,0,0,0,0,0,0,0,0,26
Lebanon,28,0,0,0,0,0,0,0,0,0,0,28
Litchfield,11,0,0,0,0,0,0,0,0,0,0,11
Lyme,21,0,0,0,0,0,0,0,0,0,0,21
Madison,98,0,0,0,0,0,0,0,0,0,0,98
Manchester,33,0,1,1,0,0,0,0,0,0,0,35
Mansfield,20,1,0,0,0,0,0,0,0,0,0,21
Marlborough,46,0,0,0,0,0,0,0,0,0,0,46
Meriden,14,2,0,0,0,0,0,0,0,0,0,16
Middlebury,15,0,0,0,0,0,0,0,0,0,0,15
Middletown,24,0,0,0,0,0,0,0,0,0,0,24
Milford,6,3,1,0,0,0,0,0,0,0,0,10
Monroe,22,0,0,0,0,0,0,0,0,0,0,22
Montville,35,0,0,0,0,0,0,0,0,0,0,35
"New Canaan",47,2,1,0,0,0,0,0,0,0,0,50
"New Fairfield",17,0,0,0,0,0,0,0,0,0,0,17
"New Hartford",7,0,1,0,0,0,0,0,0,0,0,8
"New Haven",21,0,0,0,0,0,0,0,0,0,0,21
"New London",9,0,0,0,0,0,0,0,0,0,0,9
"New Milford",21,4,0,0,0,0,0,0,0,0,0,25
Newtown,11,0,0,0,0,0,0,0,0,0,0,11
Norfolk,23,0,0,0,0,0,0,0,0,0,0,23
"N. Haven",0,0,0,0,0,0,0,0,0,0,0,0
"N. Stonington",59,0,0,0,0,0,0,0,0,0,0,59
Norwalk,7,0,0,0,0,0,0,0,0,0,0,7
Norwich,33,1,0,2,0,0,0,0,0,0,0,36
Orange,23,0,0,0,0,0,0,0,0,0,0,23
Oxford,11,0,0,0,0,0,0,0,0,0,0,11
Plainfield,19,1,0,0,0,0,0,0,0,0,0,20
Plymouth,23,0,0,0,0,0,0,0,0,0,0,23
Pomfret,30,0,0,0,0,0,0,0,0,0,0,30
