City/Town,"Clifford B. Wilson
Republican","Charles D. Lockwood
Democratic","Total Votes Cast"
Totals,"84,467","76,447","160,913"
Andover,40,34,74
Ansonia,"1,076","1,178","2,254"
Ashford,43,68,111
Avon,129,83,212
Barkhamsted,118,41,159
"Beacon Falls",88,56,144
Berlin,323,154,477
Bethany,41,28,69
Bethel,333,172,505
Bethlehem,69,48,117
Bloomfield,173,202,375
Bolton,42,39,81
Bozrah,76,92,168
Branford,581,318,899
Bridgeport,"7,191","6,452","13,643"
Bridgewater,30,59,89
Bristol,992,986,"1,978"
Brookfield,109,69,178
Brooklyn,148,112,260
Burlington,96,45,141
Canaan,76,61,137
Canterbury,81,48,129
Canton,296,188,484
Chaplin,49,9,58
Cheshire,218,76,294
Chester,179,66,245
Clinton,161,60,221
Colchester,179,145,324
Colebrook,74,28,102
Columbia,76,39,115
Cornwall,82,113,195
Coventry,196,122,318
Cromwell,204,75,279
Danbury,"1,794","1,630","3,424"
Darien,289,192,481
Derby,503,662,"1,165"
Durham,149,72,221
"E. Granby",111,63,174
"E. Haddam",211,89,300
"E. Hampton",260,212,472
"E. Hartford",683,736,"1,419"
"E. Haven",282,206,488
"E. Lyme",232,106,338
"E. Windsor",292,200,492
Eastford,76,22,98
Easton,112,45,157
Ellington,177,145,322
Enfield,734,560,"1,294"
Essex,289,141,430
Fairfield,478,282,760
Farmington,333,297,630
Franklin,55,14,69
Glastonbury,391,369,760
Goshen,88,33,121
Granby,152,66,218
Greenwich,"1,299",719,"2,018"
Griswold,282,268,550
Groton,545,483,"1,028"
Guilford,338,165,503
Haddam,200,137,337
Hamden,674,352,"1,026"
Hampton,85,19,104
Hartford,"6,278","9,154","15,432"
Hartland,54,19,73
Harwinton,109,28,137
Hebron,82,40,122
Huntington,560,421,981
Kent,118,74,192
Killingly,607,436,"1,043"
Killingworth,45,38,83
Lebanon,151,29,180
Ledyard,60,40,100
Lisbon,73,45,118
Litchfield,301,259,560
Lyme,94,37,131
Madison,242,43,285
Manchester,"1,179",708,"1,887"
Mansfield,205,75,280
Marlborough,30,30,60
Meriden,"2,681","2,520","5,201"
Middlebury,81,39,120
Middlefield,108,19,127
Middletown,"1,254","1,159","2,413"
Milford,833,566,"1,399"
Monroe,140,75,215
Montville,186,129,315
Morris,47,48,95
Naugatuck,717,907,"1,624"
"New Britain","2,899","2,740","5,639"
"New Canaan",366,209,575
"New Fairfield",61,33,94
"New Hartford",180,147,327
"New Haven","8,699","9,926","18,625"
"New London","1,334","1,569","2,903"
"New Milford",406,413,819
Newington,155,114,269
Newtown,257,339,596
Norfolk,140,174,314
"N. Branford",112,41,153
"N. Canaan",160,151,311
"N. Haven",223,67,290
"N. Stonington",132,99,231
Norwalk,"1,805","1,403","3,208"
Norwich,"1,737","1,953","3,690"
"Old Lyme",92,114,206
"Old Saybrook",128,71,199
Orange,"1,156",847,"2,003"
Oxford,106,70,176
Plainfield,415,456,871
Plainville,313,249,562
Plymouth,282,272,554
Pomfret,166,113,279
Portland,322,289,611
Preston,121,85,206
Prospect,59,8,67
Putnam,537,418,955
Redding,155,140,295
Ridgefield,248,128,376
"Rocky Hill",146,69,215
Roxbury,57,46,103
Salem,47,19,66
Salisbury,273,223,496
Saybrook,203,149,352
Scotland,55,24,79
Seymour,520,289,809
Sharon,209,87,296
Sherman,58,17,75
Simsbury,225,201,426
Somers,127,80,207
"S. Windsor",154,119,273
Southbury,154,86,240
Southington,580,381,961
Sprague,141,212,353
Stafford,339,339,678
Stamford,"2,282","2,195","4,477"
Sterling,89,99,188
Stonington,804,623,"1,427"
Stratford,579,378,957
Suffield,397,253,650
Thomaston,369,207,576
Thompson,197,147,344
Tolland,72,89,161
Torrington,"1,519",991,"2,510"
Trumbull,155,160,315
Union,43,16,59
Vernon,707,567,"1,274"
Voluntown,86,26,112
Wallingford,919,793,"1,712"
Warren,54,17,71
Washington,231,90,321
Waterbury,"3,795","4,916","8,711"
Waterford,227,245,472
Watertown,411,123,534
"W. Hartford",649,312,961
Westbrook,94,26,120
Weston,73,43,116
Westport,384,211,595
Wethersfield,286,166,452
Willington,134,16,150
Wilton,170,120,290
Winchester,704,489,"1,193"
Windham,953,796,"1,749"
Windsor,418,340,758
"Windsor Locks",191,361,552
Wolcott,70,18,88
Woodbridge,90,22,112
Woodbury,173,89,262
Woodstock,169,35,204
Totals,"84,467","76,447","160,913"

