City/Town,"Stan Terry
None/Unknown","Jacob Burs
None/Unknown","David B Brooks
None/Unknown","Holby Hanforde
None/Unknown","Robert W Nurritt
None/Unknown","Total Votes Cast"
Totals,"4,001","3,599",1,1,1,"7,603"
Bethel,0,0,0,0,0,0
Bridgeport,350,302,0,0,0,652
Brookfield,113,152,0,0,0,265
Danbury,430,400,0,0,0,830
Darien,73,70,0,1,0,144
Easton,0,0,0,0,0,0
Fairfield,265,189,0,0,0,454
Greenwich,254,256,0,0,0,510
Huntington,96,150,0,0,0,246
Monroe,81,158,0,0,0,239
"New Canaan",170,150,0,0,0,320
"New Fairfield",79,86,0,0,0,165
Newtown,268,321,0,0,0,589
Norwalk,333,171,0,0,0,504
Redding,178,124,0,0,0,302
Ridgefield,218,178,0,0,0,396
Shelton,0,0,0,0,0,0
Sherman,0,0,0,0,0,0
Stamford,325,183,0,0,0,508
Stratford,187,138,1,0,1,327
Trumbull,115,122,0,0,0,237
Weston,146,189,0,0,0,335
Westport,132,132,0,0,0,264
Wilton,188,128,0,0,0,316
Totals,"4,001","3,599",1,1,1,"7,603"

