"Polling Place","Blanche Green Jackson
Democratic","Jesse J. Smith
Democratic","Ludella Perry Williams
Democratic","Michael J. Lupo
Republican","Irene J. Mieszkowicz
Republican","Total Votes Cast"
Totals,"5,951","5,912","5,755","1,176","1,144","19,938"
1,340,309,306,34,33,"1,022"
2,300,308,278,85,78,"1,049"
3,163,165,159,22,23,532
4,421,434,412,93,100,"1,460"
5,0,0,0,0,0,0
6,186,183,177,16,15,577
7,185,199,172,32,24,612
8,208,210,212,23,26,679
9,162,153,154,21,22,512
10,121,118,121,14,12,386
11,300,300,283,158,153,"1,194"
12,308,310,318,127,130,"1,193"
13,157,157,159,59,51,583
14,76,66,66,7,5,220
15,149,148,154,32,32,515
16,116,115,118,19,16,384
17,138,143,135,11,19,446
18,130,125,124,51,53,483
19,151,148,150,15,14,478
20,222,214,211,13,11,671
21,90,98,78,19,16,301
22,310,298,302,69,65,"1,044"
23,181,191,185,42,42,641
24,362,361,359,75,79,"1,236"
25,352,365,343,79,72,"1,211"
26,500,494,480,40,31,"1,545"
27,323,300,299,20,22,964
Totals,"5,951","5,912","5,755","1,176","1,144","19,938"

