City/Town,"Patrick Callahan
Republican","Danette Onofrio
Democratic","Total Votes Cast"
Totals,"7,002","5,768","12,770"
Danbury,473,565,"1,038"
"2-8-Pembroke School Gym",473,565,"1,038"
"New Fairfield","4,113","2,886","6,999"
"1-Meeting House Hill School","4,113","2,886","6,999"
"New Milford","1,233","1,213","2,446"
"3-Odd Fellows Lodge",813,743,"1,556"
"4-Gaylordsville Fire House",420,470,890
Sherman,"1,183","1,104","2,287"
"1-Emerg Services Facility - Firehouse- Upper Level","1,183","1,104","2,287"
Totals,"7,002","5,768","12,770"

