City/Town,"M. Adela Eads
Republican","Joseph A Ruggiero
Democratic","Total Votes Cast"
Totals,"22,902","20,590","43,492"
Cornwall,443,296,739
Goshen,571,347,918
Kent,"1,052",220,"1,272"
Litchfield,"2,091","1,668","3,759"
Morris,532,422,954
"New Fairfield","2,891","2,025","4,916"
"New Milford","3,965","3,228","7,193"
Plymouth,"1,758","2,681","4,439"
Salisbury,"1,435",840,"2,275"
Sharon,978,375,"1,353"
Sherman,673,531,"1,204"
Thomaston,"1,496","1,559","3,055"
Torrington,"3,570","5,488","9,058"
Warren,380,187,567
Washington,"1,067",723,"1,790"
Totals,"22,902","20,590","43,492"

