City/Town,"Richard D. Hubbard
None/Unknown","Henry C. Deming
None/Unknown","H. Deming
None/Unknown","Richard Hubbard
None/Unknown","R. D. Hubbard
None/Unknown","Total Votes Cast"
Totals,"11,994","11,477",1,1,1,"23,474"
Andover,72,58,0,0,0,130
Avon,85,126,0,0,0,211
Berlin,234,257,0,0,0,491
Bloomfield,224,116,0,0,0,340
Bolton,90,46,0,0,0,136
Bristol,426,389,0,0,0,815
Burlington,188,73,0,0,0,261
Canton,233,280,0,0,0,513
Columbia,112,91,0,0,0,203
Coventry,171,244,0,0,0,415
"E. Granby",134,74,0,0,0,208
"E. Hartford",317,328,0,0,0,645
"E. Windsor",239,261,0,0,0,500
Ellington,154,164,0,0,0,318
Enfield,298,397,0,0,0,695
Farmington,291,402,0,0,0,693
Glastonbury,374,323,1,0,0,698
Granby,190,205,0,0,0,395
Hartford,"3,231","2,724",0,0,1,"5,956"
Hartland,109,67,0,0,0,176
Hebron,146,140,0,0,0,286
Manchester,269,394,0,0,0,663
Mansfield,204,256,0,0,0,460
Marlborough,95,41,0,0,0,136
"New Britain",634,607,0,0,0,"1,241"
"Rocky Hill",130,81,0,0,0,211
Simsbury,207,212,0,0,0,419
Somers,183,153,0,0,0,336
"S. Windsor",212,170,0,0,0,382
Southington,427,343,0,0,0,770
Stafford,430,376,0,0,0,806
Suffield,357,355,0,0,0,712
Tolland,186,122,0,0,0,308
Union,105,86,0,0,0,191
Vernon,341,552,0,0,0,893
"W. Hartford",133,174,0,0,0,307
Wethersfield,203,276,0,0,0,479
Willington,101,140,0,0,0,241
Windsor,264,246,0,0,0,510
"Windsor Locks",195,128,0,1,0,324
Totals,"11,994","11,477",1,1,1,"23,474"

