City/Town,"Charles A. Tomlinson
None/Unknown","Frank T. Lee
None/Unknown","Charles E. Dewey
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"19,417","16,700",643,3,"36,763"
Ansonia,970,950,41,0,"1,961"
"Beacon Falls",34,41,7,0,82
Bethany,85,30,1,0,116
Branford,414,377,5,0,796
Cheshire,202,216,14,0,432
Derby,698,513,7,0,"1,218"
"E. Haven",112,104,7,0,223
Guilford,202,281,44,0,527
Hamden,310,314,18,0,642
Madison,109,190,6,0,305
Meriden,"2,499","1,953",133,0,"4,585"
Middlebury,45,61,12,0,118
Milford,536,294,6,0,836
Naugatuck,646,358,36,0,"1,040"
"New Haven","8,242","6,743",191,3,"15,179"
"N. Branford",75,104,7,0,186
"N. Haven",121,213,39,0,373
Orange,389,446,18,0,853
Oxford,79,107,3,0,189
Prospect,36,52,8,0,96
Seymour,260,357,28,0,645
Southbury,0,107,2,0,109
Wallingford,599,536,1,0,"1,136"
Waterbury,"2,660","2,200",0,0,"4,860"
Wolcott,35,50,1,0,86
Woodbridge,59,103,8,0,170
Totals,"19,417","16,700",643,3,"36,763"

