City/Town,"Betty Hudson
Democratic","Philip N. Costello Jr.
Republican","Niels L Larsen III
George Wallace","Total Votes Cast"
Totals,"22,364","21,918",268,"44,550"
Chester,679,766,7,"1,452"
Clinton,"1,970","2,797",35,"4,802"
Cromwell,"2,725","2,075",16,"4,816"
"Deep River",977,"1,026",7,"2,010"
"E. Haddam","1,337","1,179",14,"2,530"
"E. Hampton","2,137","1,741",38,"3,916"
Haddam,"1,517","1,408",16,"2,941"
Killingworth,784,973,13,"1,770"
Madison,"2,177","4,098",52,"6,327"
Middletown,"3,559","1,990",10,"5,559"
Portland,"2,305","2,038",33,"4,376"
"Rocky Hill","2,197","1,827",27,"4,051"
Totals,"22,364","21,918",268,"44,550"

