City/Town,"George  Jepsen
Democratic","George  Jepsen
Working Families","Martha  Dean
Republican","Stephen E.D. Fournier
Green","Stephen E.D. Fournier
Independent","Total Votes Cast"
Totals,"568,857","22,868","480,310","14,748","15,011","1,101,794"
Andover,710,30,605,29,16,"1,390"
Ansonia,"2,684",177,"1,841",68,49,"4,819"
Ashford,906,40,683,34,24,"1,687"
Avon,"3,881",82,"4,157",86,79,"8,285"
Barkhamsted,756,32,783,17,30,"1,618"
"Beacon Falls",932,42,"1,202",34,36,"2,246"
Berlin,"4,108",153,"3,647",99,94,"8,101"
Bethany,"1,164",40,"1,240",35,30,"2,509"
Bethel,"2,760",132,"3,437",68,105,"6,502"
Bethlehem,635,25,"1,031",20,36,"1,747"
Bloomfield,"6,573",268,"1,488",72,68,"8,469"
Bolton,"1,056",46,"1,079",41,46,"2,268"
Bozrah,466,40,525,20,23,"1,074"
Branford,"5,830",180,"4,398",141,109,"10,658"
Bridgeport,"15,685",727,"3,405",124,92,"20,033"
Bridgewater,353,19,503,4,8,887
Bristol,"9,092",350,"7,432",257,217,"17,348"
Brookfield,"2,275",116,"3,801",60,115,"6,367"
Brooklyn,"1,108",61,"1,193",49,71,"2,482"
Burlington,"1,743",53,"2,012",59,45,"3,912"
Canaan,241,14,161,9,7,432
Canterbury,801,48,"1,011",40,46,"1,946"
Canton,"2,163",57,"2,116",79,57,"4,472"
Chaplin,385,22,313,28,22,770
Cheshire,"5,455",124,"5,681",109,134,"11,503"
Chester,904,46,603,36,49,"1,638"
Clinton,"2,497",102,"2,283",51,75,"5,008"
Colchester,"2,805",117,"2,639",118,102,"5,781"
Colebrook,284,6,372,13,10,685
Columbia,"1,219",59,"1,035",48,49,"2,410"
Cornwall,444,21,234,10,11,720
Coventry,"2,354",106,"2,093",100,104,"4,757"
Cromwell,"2,700",139,"2,354",93,71,"5,357"
Danbury,"8,398",248,"8,187",170,250,"17,253"
Darien,"2,405",60,"5,273",47,66,"7,851"
"Deep River","1,049",39,760,27,33,"1,908"
Derby,"1,777",69,"1,424",40,44,"3,354"
Durham,"1,555",60,"1,609",43,45,"3,312"
"E. Granby",991,35,"1,078",35,29,"2,168"
"E. Haddam","1,774",62,"1,674",61,58,"3,629"
"E. Hampton","2,600",85,"2,557",117,66,"5,425"
"E. Hartford","7,161",388,"3,443",236,236,"11,464"
"E. Haven","4,213",216,"3,180",106,82,"7,797"
"E. Lyme","3,965",68,"2,934",102,85,"7,154"
"E. Windsor","1,717",78,"1,739",58,64,"3,656"
Eastford,320,6,389,12,6,733
Easton,"1,218",29,"1,938",41,28,"3,254"
Ellington,"2,041",85,"2,784",93,115,"5,118"
Enfield,"6,642",175,"5,716",208,233,"12,974"
Essex,"1,676",46,"1,415",37,33,"3,207"
Fairfield,"9,614",300,"11,101",185,193,"21,393"
Farmington,"5,451",110,"4,860",131,122,"10,674"
Franklin,368,17,360,9,11,765
Glastonbury,"7,576",196,"6,535",200,148,"14,655"
Goshen,544,13,840,13,16,"1,426"
Granby,"2,177",71,"2,537",74,53,"4,912"
Greenwich,"7,705",196,"12,459",164,165,"20,689"
Griswold,"1,547",93,"1,623",72,56,"3,391"
Groton,"5,073",143,"4,089",163,140,"9,608"
Guilford,"5,303",138,"4,212",133,125,"9,911"
Haddam,"1,719",56,"1,759",65,58,"3,657"
Hamden,"12,566",448,"5,658",236,150,"19,058"
Hampton,424,18,342,15,15,814
Hartford,"12,965","1,159","1,586",288,144,"16,142"
Hartland,299,4,608,11,15,937
Harwinton,980,37,"1,471",33,33,"2,554"
Hebron,"1,931",101,"1,882",54,49,"4,017"
Kent,726,31,520,15,23,"1,315"
Killingly,"1,852",120,"1,891",77,141,"4,081"
Killingworth,"1,371",40,"1,431",30,40,"2,912"
Lebanon,"1,322",82,"1,316",57,46,"2,823"
Ledyard,"2,176",95,"2,337",67,89,"4,764"
Lisbon,723,38,711,21,26,"1,519"
Litchfield,"1,529",44,"2,004",50,60,"3,687"
Lyme,594,24,533,20,16,"1,187"
Madison,"3,957",86,"3,993",65,107,"8,208"
Manchester,"9,517",585,"6,206",349,276,"16,933"
Mansfield,"3,666",170,"1,371",163,131,"5,501"
Marlborough,"1,282",52,"1,388",34,33,"2,789"
Meriden,"8,544",420,"5,397",212,200,"14,773"
Middlebury,"1,196",44,"1,974",47,70,"3,331"
Middlefield,"1,031",57,881,26,26,"2,021"
Middletown,"8,320",482,"4,506",245,162,"13,715"
Milford,"9,781",388,"8,096",209,254,"18,728"
Monroe,"2,939",102,"4,312",71,87,"7,511"
Montville,"2,654",126,"2,493",107,113,"5,493"
