City/Town,"Charles Evans Hughes
Republican","Woodrow Wilson
Democratic","Allan L. Benson
Socialist","James Franklin Hanly
Prohibition","Arthur E. Reimer
Socialist Labor","Total Votes Cast"
Totals,"106,514","99,786","5,179","1,789",606,"213,874"
Andover,44,30,0,3,0,77
Ansonia,"1,269","1,315",93,13,8,"2,698"
Ashford,56,66,1,3,0,126
Avon,159,100,4,2,0,265
Barkhamsted,101,79,1,0,0,181
"Beacon Falls",89,48,7,0,0,144
Berlin,355,267,26,11,1,660
Bethany,44,45,0,2,0,91
Bethel,400,311,8,6,3,728
Bethlehem,73,41,0,1,0,115
Bloomfield,201,190,7,23,3,424
Bolton,54,48,2,2,0,106
Bozrah,72,127,3,2,1,205
Branford,606,485,42,4,1,"1,138"
Bridgeport,"10,031","8,837",582,111,63,"19,624"
Bridgewater,40,69,0,2,0,111
Bristol,"1,245","1,318",42,44,0,"2,649"
Brookfield,99,85,1,2,1,188
Brooklyn,152,157,3,1,0,313
Burlington,93,76,1,1,0,171
Canaan,84,63,0,4,0,151
Canterbury,111,74,0,6,0,191
Canton,356,246,1,1,0,604
Chaplin,46,20,3,0,0,69
Cheshire,280,156,1,5,0,442
Chester,190,112,5,2,0,309
Clinton,180,101,1,5,1,288
Colchester,234,146,2,2,0,384
Colebrook,67,47,0,1,0,115
Columbia,86,53,2,0,0,141
Cornwall,95,142,0,5,0,242
Coventry,199,153,4,1,0,357
Cromwell,240,129,5,1,0,375
Danbury,"2,224","2,302",117,31,14,"4,688"
Darien,453,250,7,2,0,712
Derby,654,908,57,0,4,"1,623"
Durham,117,120,0,1,0,238
"E. Granby",125,84,1,1,0,211
"E. Haddam",232,125,1,5,1,364
"E. Hampton",278,293,21,16,2,610
"E. Hartford",838,"1,142",50,23,11,"2,064"
"E. Haven",273,182,16,3,2,476
"E. Lyme",228,182,1,7,1,419
"E. Windsor",403,237,25,5,1,671
Eastford,60,45,0,1,0,106
Easton,99,98,1,0,0,198
Ellington,210,198,15,4,2,429
Enfield,936,693,7,19,3,"1,658"
Essex,371,264,4,7,0,646
Fairfield,633,482,13,16,3,"1,147"
Farmington,383,358,6,6,1,754
Franklin,77,31,0,2,0,110
Glastonbury,429,454,11,6,1,901
Goshen,90,55,0,2,0,147
Granby,162,105,1,9,0,277
Greenwich,"1,815","1,130",41,6,5,"2,997"
Griswold,304,357,4,1,0,666
Groton,645,692,22,31,1,"1,391"
Guilford,370,234,2,39,2,647
Haddam,229,195,2,4,0,430
Hamden,682,495,36,9,15,"1,237"
Hampton,95,43,1,1,0,140
Hartford,"8,375","11,357",602,215,74,"20,623"
Hartland,59,38,1,2,0,100
Harwinton,126,55,2,1,0,184
Hebron,102,56,2,0,0,160
Huntington,729,512,58,12,4,"1,315"
Kent,133,105,0,0,0,238
Killingly,705,565,7,15,0,"1,292"
Killingworth,69,37,6,1,0,113
Lebanon,149,54,0,5,0,208
Ledyard,90,65,3,0,0,158
Lisbon,92,53,9,0,2,156
Litchfield,346,366,3,7,2,724
Lyme,84,67,3,5,0,159
Madison,272,88,2,7,1,370
Manchester,"1,224","1,040",115,117,26,"2,522"
Mansfield,245,132,2,9,0,388
Marlborough,45,31,1,0,0,77
Meriden,"3,368","3,239",145,51,23,"6,826"
Middlebury,86,51,3,4,0,144
Middlefield,117,42,0,1,0,160
Middletown,"1,548","1,591",44,13,6,"3,202"
Milford,885,639,23,10,4,"1,561"
Monroe,135,86,0,0,1,222
