City/Town,"Aili McKeen
Democratic","Josh Balter
Democratic","Total Votes Cast"
Totals,"3,242","1,332","4,574"
Durham,85,42,127
"4-Korn School 3",85,42,127
"E. Haven",549,539,"1,088"
"1-3-East Farm Village 1-S",13,7,20
"1-Tuttle School 1",98,93,191
"2-Momauguin School 2",137,164,301
"3-Deer Run School 3",105,72,177
"4-Overbrook School 4",103,101,204
"5-3-Woodview 5-S",12,5,17
"5-Hays School 5",81,97,178
"N. Haven",803,334,"1,137"
"1-Recreation Center",146,75,221
"2-Montowese Elementary School",163,59,222
"3-Ridge Road Elementary School",141,115,256
"4-Green Acres Elementary School",141,33,174
"5-Clintonville Elementary School",212,52,264
Wallingford,"1,805",417,"2,222"
"1-Pond Hill School",46,11,57
"2-Evarts C. Stevens School",236,55,291
"3-Moses Y. Beach School",163,33,196
"4-Dag Hammarskjold Middle School",238,63,301
"5-Cook Hill School",314,79,393
"6-Parker Farms School",164,42,206
"7-Yalesville Elementary School",249,44,293
"8-Wallingford Senior Center",145,30,175
"9-Rock Hill School",250,60,310
Totals,"3,242","1,332","4,574"

