City/Town,"Dan Mara
Democratic","Edward G. McAnaney
Republican","Total Votes Cast"
Totals,"13,035","8,298","21,333"
Bloomfield,"6,870","1,281","8,151"
"1-Leisure Services Gym",813,257,"1,070"
"2-Bloomfield High School","1,838",359,"2,197"
"3-Carmen Arace Middle School","1,245",103,"1,348"
"4-Metacomet Elementary School","1,515",282,"1,797"
"5-Laurel Elementary School","1,459",280,"1,739"
"E. Granby","1,208","1,191","2,399"
"1-East Granby Community Center-1","1,208","1,191","2,399"
Suffield,"2,645","3,479","6,124"
"1-Suffield Middle School","2,645","3,479","6,124"
"Windsor Locks","2,312","2,347","4,659"
"1-Mario Gatti Town Hall",921,997,"1,918"
"2-Windsor Locks High School","1,391","1,350","2,741"
Totals,"13,035","8,298","21,333"

