"Polling Place","Joan G Bielizna
Democratic","Mary Ann Doran
Republican","Richard N Kaback
Petitioning Candidate","Total Votes Cast"
Totals,"11,272","8,626",444,"20,342"
"1-10-Danbury High School Gym",71,35,3,109
"1-38-Danbury High School Gym","1,569","1,535",71,"3,175"
"1-9-Danbury High School Gym",178,66,1,245
"2-38-Pembroke School Gym",538,593,22,"1,153"
"2-8-Pembroke School Gym",379,305,11,695
"2-9-Pembroke School Gym",653,503,33,"1,189"
"3-7-Stadley Rough School",186,211,5,402
"3-9-Stadley Rough School","1,826","1,646",77,"3,549"
"4-10-Shelter Rock School Gym",375,188,16,579
"4-9-Shelter Rock School Gym",286,188,7,481
"5-10-War Memorial Gym",777,419,39,"1,235"
"5-2-War Memorial Gym",542,404,21,967
"5-9-War Memorial Gym",159,60,7,226
"6-10-Park Avenue School Gym",717,284,34,"1,035"
"6-2-Park Avenue School Gym",704,659,32,"1,395"
"6-38-Park Avenue School Gym",605,363,6,974
"7-10-Westside Middle School Academy",203,91,3,297
"7-2-Westside Middle School Academy",124,96,11,231
"7-38-Westside Middle School Academy","1,380",980,45,"2,405"
Totals,"11,272","8,626",444,"20,342"

