City/Town,"Thomas B. Butler
None/Unknown","Nathaniel H. Wildman
None/Unknown","Barstow F. White
None/Unknown","Truman Lacklander
None/Unknown","Barton F. White
None/Unknown","Walter Booth
None/Unknown","Alfred Bishop
None/Unknown","Loren P. Waldo
None/Unknown","Total Votes Cast"
Totals,"8,172","7,028",648,18,7,2,1,1,"15,877"
Barkhamsted,154,102,26,0,0,0,0,1,283
Bethlehem,50,100,0,0,0,0,0,0,150
Bridgeport,450,348,3,0,0,0,1,0,802
Brookfield,111,133,0,0,0,0,0,0,244
Canaan,163,262,11,0,0,0,0,0,436
Colebrook,65,111,34,0,0,0,0,0,210
Cornwall,174,160,15,0,0,0,0,0,349
Danbury,497,496,3,0,0,0,0,0,996
Darien,85,27,24,0,0,0,0,0,136
Easton,111,140,0,0,0,0,0,0,251
Fairfield,327,102,0,0,0,0,0,0,429
Goshen,204,65,0,0,0,0,0,0,269
Greenwich,280,244,20,0,0,0,0,0,544
Harwinton,118,61,48,0,0,0,0,0,227
Huntington,114,121,0,0,0,0,0,0,235
Kent,125,150,13,0,0,0,0,0,288
Litchfield,372,391,1,0,0,0,0,0,764
Monroe,63,116,6,0,0,0,0,0,185
"New Canaan",177,149,21,0,0,0,0,0,347
"New Fairfield",73,79,0,0,0,0,0,0,152
"New Hartford",212,102,34,0,0,0,0,0,348
"New Milford",357,379,17,0,0,0,0,0,753
Newtown,222,270,2,0,0,0,0,0,494
Norfolk,142,96,38,0,0,0,0,0,276
Norwalk,379,143,1,0,7,0,0,0,530
Plymouth,248,239,35,0,0,0,0,0,522
Redding,157,148,2,0,0,0,0,0,307
Ridgefield,276,108,0,0,0,0,0,0,384
Roxbury,70,136,9,0,0,0,0,0,215
Salisbury,196,243,8,0,0,0,0,0,447
Sharon,179,221,5,0,0,0,0,0,405
Sherman,42,111,5,0,0,0,0,0,158
Stamford,337,157,7,0,0,0,0,0,501
Stratford,140,86,54,0,0,0,0,0,280
Torrington,143,97,51,0,0,0,0,0,291
Trumbull,128,152,1,0,0,0,0,0,281
Warren,87,88,13,0,0,0,0,0,188
Washington,153,125,23,0,0,1,0,0,302
Watertown,166,95,10,0,0,0,0,0,271
Weston,41,90,0,0,0,0,0,0,131
Westport,183,163,8,0,0,0,0,0,354
Wilton,189,102,1,0,0,0,0,0,292
Winchester,172,137,95,18,0,0,0,0,422
Woodbury,240,183,4,0,0,1,0,0,428
Totals,"8,172","7,028",648,18,7,2,1,1,"15,877"

