City/Town,"Number Checked as Having Voted","Number on Official List"
Totals,"649,630","1,739,806"
Ansonia,"3,457","8,985"
Ashford,701,"2,657"
Avon,"3,356","11,147"
Barkhamsted,"1,218","2,506"
Berlin,"4,845","12,433"
Bethel,"5,077","10,621"
Bloomfield,"4,122","13,297"
Bozrah,728,"1,637"
Branford,"8,425","17,970"
Bridgeport,"13,211","56,620"
Bridgewater,182,"1,446"
Bristol,"11,558","31,774"
Brookfield,"3,173","9,428"
Brooklyn,"1,512","4,740"
Burlington,"2,300","5,837"
Canaan,321,741
Canterbury,"1,791","3,250"
Canton,"2,860","6,605"
Chaplin,625,"1,291"
Cheshire,"6,742","15,150"
Chester,"1,370","2,498"
Clinton,"3,174","8,991"
Colchester,"4,147","9,227"
Colebrook,283,"1,047"
Columbia,"1,115","3,410"
Cornwall,365,"1,007"
Coventry,"2,483","7,584"
Cromwell,"3,355","8,666"
Danbury,"13,467","30,087"
Darien,"4,722","11,734"
"Deep River","1,809","3,038"
Derby,"3,077","6,335"
Durham,"2,699","4,745"
"E. Granby","1,290","3,137"
"E. Haddam","2,640","5,316"
"1-Town Office Building","2,640","5,316"
"E. Hampton","3,670","7,776"
"E. Hartford","8,021","24,218"
"E. Haven","9,444","14,729"
"E. Lyme","5,126","11,192"
Eastford,565,"1,094"
Easton,"2,603","5,028"
Ellington,"3,002","8,558"
Enfield,"6,464","24,842"
Essex,"1,554","4,441"
Fairfield,"14,079","33,447"
Farmington,"5,992","15,912"
Franklin,667,"1,216"
Glastonbury,"7,019","21,265"
Griswold,"2,505","6,418"
Groton,"5,694","17,824"
Guilford,"6,450","15,334"
Haddam,"2,643","5,379"
Hamden,"12,944","31,423"
Hampton,608,"1,220"
Hartford,"13,844","43,595"
Hartland,530,"1,461"
Harwinton,"1,777","3,751"
Hebron,"1,799","5,967"
Kent,"1,063","1,883"
Killingly,"1,867","8,616"
Ledyard,"3,249","8,363"
Lisbon,838,"2,459"
Litchfield,"3,231","5,960"
Lyme,414,"1,703"
Madison,"5,287","12,832"
Manchester,"9,711","29,372"
Mansfield,"2,305","9,392"
Marlborough,"1,609","4,048"
Meriden,"10,469","30,068"
Middlebury,"2,399","4,688"
Middlefield,"1,705","3,020"
Middletown,"6,924","21,711"
Milford,"13,164","30,884"
Monroe,"5,187","12,269"
Montville,"3,619","9,104"
Morris,900,"1,615"
"New Britain","8,739","29,175"
"New Canaan","4,703","11,655"
"New Fairfield","5,814","8,770"
"New Hartford","1,932","4,520"
"New Haven","12,702","54,742"
"New London","3,603","9,688"
Newington,"7,357","17,707"
Newtown,"6,327","15,938"
Norfolk,593,"1,089"
"N. Branford","3,132","8,470"
"N. Canaan",838,"1,878"
"N. Haven","8,869","15,313"
"N. Stonington","1,707","3,481"
Norwalk,"13,475","44,666"
"Old Lyme","3,215","5,845"
"Old Saybrook","3,265","7,060"
Orange,"5,433","9,653"
Oxford,"3,506","7,779"
Plainfield,"3,460","8,502"
Plainville,"3,236","9,762"
Plymouth,"2,642","7,401"
Pomfret,"1,212","2,487"
Portland,"2,073","5,884"
Prospect,"3,326","5,757"
Putnam,969,"4,845"
Redding,"1,813","6,399"
Ridgefield,"6,084","15,205"
"Rocky Hill","3,971","10,450"
Roxbury,411,"1,656"
Salem,"1,089","2,545"
Salisbury,"1,024","2,762"
Scotland,416,"1,078"
Seymour,"3,465","8,982"
Sharon,952,"1,824"
Shelton,"9,696","24,174"
Sherman,"1,253","2,541"
Simsbury,"7,965","15,485"
"S. Windsor","5,629","15,059"
Southbury,"5,395","13,577"
Southington,"8,211","26,481"
Sprague,946,"1,651"
Stafford,"3,928","7,665"
Stamford,"14,132","52,874"
Sterling,208,"1,836"
Stonington,"4,281","12,058"
Stratford,"7,656","28,729"
Suffield,"2,927","7,816"
Thomaston,"2,198","4,576"
Thompson,"2,156","5,202"
Tolland,"2,922","9,205"
Torrington,"8,951","18,087"
Trumbull,"9,304","23,208"
Vernon,"6,350","14,962"
Voluntown,268,"1,493"
Wallingford,"11,624","25,461"
Warren,229,928
Washington,"1,322","2,177"
Waterbury,"16,429","50,757"
Waterford,"4,507","12,296"
"W. Hartford","14,070","36,841"
"W. Haven","12,387","29,425"
Westbrook,"1,961","4,151"
Weston,"2,753","5,981"
Westport,"5,862","16,588"
Wethersfield,"6,828","16,765"
Willington,"1,450","3,314"
Wilton,"2,235","10,903"
Winchester,"2,425","6,732"
Windham,"3,698","12,671"
Windsor,"5,386","17,798"
"Windsor Locks","2,586","7,294"
Woodbury,"2,967","6,354"
Woodstock,"2,041","4,689"
Totals,"649,630","1,739,806"

