City/Town,"Lilley
Republican","Kennedy
Democratic","Peach
Socialist","Brown
Prohibition","Daly
Socialist Labor","Fuller
Peoples","Total Votes Cast"
Totals,"108,918","75,212","4,427","1,508",565,442,"190,980"
Andover,55,30,0,2,0,0,87
Ansonia,"1,374","1,155",12,20,2,7,"2,570"
Ashford,111,80,0,4,0,0,195
Avon,147,108,5,3,0,2,265
Barkhamsted,157,64,0,2,0,5,228
"Beacon Falls",126,52,0,5,0,0,183
Berlin,426,237,0,7,0,0,670
Bethany,66,49,0,4,0,1,120
Bethel,525,272,4,8,1,0,810
Bethlehem,96,43,0,2,0,0,141
Bloomfield,161,181,0,3,2,0,347
Bolton,53,56,0,3,0,0,112
Bozrah,92,92,0,0,0,0,184
Branford,689,420,25,2,0,1,"1,137"
Bridgeport,"8,641","6,571",291,58,70,12,"15,643"
Bridgewater,74,69,0,0,0,0,143
Bristol,"1,396",891,39,30,7,49,"2,412"
Brookfield,148,76,1,3,0,0,228
Brooklyn,199,161,1,7,0,0,368
Burlington,121,81,0,0,0,0,202
Canaan,111,65,0,6,0,0,182
Canterbury,114,106,0,7,0,1,228
Canton,343,245,0,3,0,0,591
Chaplin,105,22,0,3,0,2,132
Chatham,289,270,22,12,0,0,593
Cheshire,283,125,0,8,0,2,418
Chester,215,69,0,12,0,0,296
Clinton,202,110,1,4,0,0,317
Colchester,254,149,0,11,0,0,414
Colebrook,112,51,0,0,0,0,163
Columbia,91,56,0,1,0,0,148
Cornwall,172,86,0,7,0,0,265
Coventry,240,150,0,6,0,0,396
Cromwell,271,121,1,3,0,0,396
Danbury,"2,316","2,136",63,28,7,7,"4,557"
Darien,377,171,0,0,0,0,548
Derby,730,794,35,1,0,4,"1,564"
Durham,138,95,0,3,0,0,236
"E. Granby",128,54,0,1,0,0,183
"E. Haddam",282,103,2,15,0,1,403
"E. Hartford",738,460,26,3,7,0,"1,234"
"E. Haven",194,107,1,0,0,0,302
"E. Lyme",288,107,0,20,0,0,415
"E. Windsor",409,210,50,2,0,0,671
Eastford,81,26,0,2,0,0,109
Easton,138,58,0,0,0,0,196
Ellington,208,140,4,6,0,0,358
Enfield,797,513,9,17,3,0,"1,339"
Essex,450,223,0,0,0,0,673
Fairfield,594,292,0,3,0,0,889
Farmington,412,331,0,4,0,0,747
Franklin,92,37,0,0,0,0,129
Glastonbury,477,324,0,10,0,0,811
Goshen,96,69,0,11,0,0,176
Granby,211,90,0,7,0,0,308
Greenwich,"1,384",937,52,5,0,1,"2,379"
Griswold,384,313,0,0,0,3,700
Groton,796,666,30,18,0,0,"1,510"
Guilford,404,169,6,35,0,2,616
Haddam,282,154,0,1,1,0,438
Hamden,559,210,21,13,3,1,807
Hampton,104,41,0,1,0,0,146
Hartford,"8,500","7,361",492,60,60,62,"16,535"
Hartland,80,27,0,3,0,0,110
Harwinton,184,59,0,2,0,1,246
Hebron,129,61,0,0,0,0,190
Huntington,646,352,74,14,0,1,"1,087"
Kent,166,99,0,2,0,0,267
Killingly,787,430,0,18,0,2,"1,237"
Killingworth,62,56,0,0,0,0,118
Lebanon,230,39,0,10,0,0,279
Ledyard,128,70,1,2,0,0,201
Lisbon,71,76,0,5,0,0,152
Litchfield,384,309,98,7,0,2,800
Lyme,114,28,0,13,0,0,155
Madison,210,76,0,6,0,0,292
Manchester,"1,320",637,62,65,10,3,"2,097"
Mansfield,277,104,0,8,0,0,389
Marlborough,43,42,0,0,2,0,87
Meriden,"3,541","2,201",159,32,1,44,"5,978"
Middlebury,108,37,4,1,0,0,150
Middlefield,138,46,0,1,0,0,185
Middletown,"1,658","1,361",26,22,0,4,"3,071"
Milford,590,328,0,11,14,1,944
Monroe,145,88,0,2,0,0,235
