City/Town,"James F. Walsh
Republican","John M. Ney
Democratic","Total Votes Cast"
Totals,"109,532","74,538","184,070"
Andover,55,30,85
Ansonia,"1,517","1,000","2,517"
Ashford,111,80,191
Avon,147,108,255
Barkhamsted,158,64,222
"Beacon Falls",144,34,178
Berlin,431,232,663
Bethany,67,48,115
Bethel,531,268,799
Bethlehem,95,44,139
Bloomfield,161,181,342
Bolton,53,56,109
Bozrah,94,92,186
Branford,693,417,"1,110"
Bridgeport,"8,661","6,535","15,196"
Bridgewater,74,70,144
Bristol,"1,370",919,"2,289"
Brookfield,148,76,224
Brooklyn,199,161,360
Burlington,122,80,202
Canaan,111,65,176
Canterbury,114,106,220
Canton,345,243,588
Chaplin,105,22,127
Chatham,289,270,559
Cheshire,283,125,408
Chester,215,69,284
Clinton,201,111,312
Colchester,248,147,395
Colebrook,112,51,163
Columbia,91,56,147
Cornwall,162,96,258
Coventry,240,150,390
Cromwell,276,117,393
Danbury,"2,346","2,111","4,457"
Darien,375,174,549
Derby,753,753,"1,506"
Durham,139,95,234
"E. Granby",126,55,181
"E. Haddam",282,103,385
"E. Hartford",743,455,"1,198"
"E. Haven",195,107,302
"E. Lyme",288,107,395
"E. Windsor",409,210,619
Eastford,81,26,107
Easton,138,58,196
Ellington,210,139,349
Enfield,796,514,"1,310"
Essex,450,223,673
Fairfield,595,291,886
Farmington,420,323,743
Franklin,91,37,128
Glastonbury,475,328,803
Goshen,97,69,166
Granby,211,90,301
Greenwich,"1,376",907,"2,283"
Griswold,384,313,697
Groton,792,670,"1,462"
Guilford,404,169,573
Haddam,283,154,437
Hamden,559,210,769
Hampton,105,41,146
Hartford,"7,748","8,136","15,884"
Hartland,82,26,108
Harwinton,186,59,245
Hebron,129,61,190
Huntington,677,310,987
Kent,166,99,265
Killingly,787,430,"1,217"
Killingworth,62,56,118
Lebanon,232,39,271
Ledyard,128,70,198
Lisbon,71,76,147
Litchfield,386,312,698
Lyme,114,28,142
Madison,211,76,287
Manchester,"1,354",598,"1,952"
Mansfield,278,104,382
Marlborough,42,43,85
Meriden,"3,573","2,174","5,747"
Middlebury,112,35,147
Middlefield,138,46,184
Middletown,"1,664","1,352","3,016"
Milford,591,326,917
Monroe,146,87,233
Montville,300,249,549
Morris,70,68,138
Naugatuck,"1,069",846,"1,915"
"New Britain","3,764","2,299","6,063"
"New Canaan",416,197,613
"New Fairfield",86,67,153
"New Hartford",278,156,434
"New Haven","12,156","9,816","21,972"
"New London","2,358","1,509","3,867"
"New Milford",633,546,"1,179"
Newington,118,100,218
Newtown,266,475,741
Norfolk,190,179,369
"N. Branford",139,55,194
"N. Canaan",240,166,406
"N. Haven",299,85,384
"N. Stonington",200,105,305
Norwalk,"2,589","1,569","4,158"
Norwich,"2,916","2,316","5,232"
"Old Lyme",144,118,262
"Old Saybrook",178,118,296
Orange,"1,070",530,"1,600"
Oxford,122,83,205
Plainfield,515,227,742
Plainville,368,180,548
Plymouth,424,141,565
Pomfret,193,86,279
Portland,412,310,722
Preston,187,111,298
Prospect,58,10,68
Putnam,728,403,"1,131"
Redding,225,122,347
Ridgefield,367,176,543
"Rocky Hill",145,83,228
Roxbury,95,97,192
Salem,73,24,97
Salisbury,368,249,617
Saybrook,245,117,362
Scotland,80,37,117
Seymour,599,203,802
Sharon,296,151,447
Sherman,129,38,167
Simsbury,309,150,459
Somers,207,73,280
"S. Windsor",215,158,373
Southbury,142,94,236
Southington,850,378,"1,228"
Sprague,201,165,366
Stafford,481,262,743
Stamford,"2,692","1,625","4,317"
Sterling,145,121,266
Stonington,"1,025",660,"1,685"
Stratford,553,241,794
Suffield,525,193,718
Thomaston,522,207,729
Thompson,433,170,603
Tolland,103,121,224
Torrington,"1,903",692,"2,595"
Trumbull,195,104,299
Union,52,31,83
Vernon,909,655,"1,564"
Voluntown,120,55,175
Wallingford,"1,110",753,"1,863"
Warren,45,50,95
Washington,253,122,375
Waterbury,"5,373","3,991","9,364"
Waterford,381,233,614
Watertown,389,138,527
"W. Hartford",457,220,677
Westbrook,124,57,181
Weston,117,76,193
Westport,460,301,761
Wethersfield,338,145,483
Willington,159,28,187
Wilton,234,112,346
Winchester,"1,136",613,"1,749"
Windham,"1,058",864,"1,922"
Windsor,464,303,767
"Windsor Locks",331,338,669
Wolcott,77,29,106
Woodbridge,108,30,138
Woodbury,334,99,433
Woodstock,271,66,337
Totals,"109,532","74,538","184,070"

