City/Town,"Hiram Bingham, III
Republican","Hamilton Holt
Democratic","Martin Plunkett
Socialist","Total Votes Cast"
Totals,"112,400","71,871","1,961","186,233"
Andover,76,72,0,148
Ansonia,"2,261",808,36,"3,105"
Ashford,41,39,0,80
Avon,134,76,0,210
Barkhamsted,58,23,0,81
"Beacon Falls",140,142,5,287
Berlin,331,202,3,536
Bethany,21,35,1,57
Bethel,546,109,3,658
Bethlehem,37,37,0,74
Bloomfield,149,120,2,271
Bolton,34,22,0,56
Bozrah,104,112,1,217
Branford,"1,072",451,20,"1,543"
Bridgeport,"10,447","4,881",249,"15,577"
Bridgewater,69,43,0,112
Bristol,"1,799",720,41,"2,560"
Brookfield,126,33,0,159
Brooklyn,198,125,0,323
Burlington,94,29,0,123
Canaan,86,20,0,106
Canterbury,76,36,1,113
Canton,292,150,1,443
Chaplin,55,35,1,91
Cheshire,261,159,2,422
Chester,152,63,1,216
Clinton,209,44,1,254
Colchester,200,120,4,324
Colebrook,64,13,0,77
Columbia,82,50,1,133
Cornwall,97,44,0,141
Coventry,289,125,0,414
Cromwell,335,62,2,399
Danbury,"2,192",819,12,"3,023"
Darien,550,164,0,714
Derby,765,607,9,"1,381"
Durham,160,58,0,218
"E. Granby",44,43,0,87
"E. Haddam",183,77,2,262
"E. Hampton",311,219,5,535
"E. Hartford",622,739,8,"1,369"
"E. Haven",590,178,5,773
"E. Lyme",226,113,2,341
"E. Windsor",181,155,6,342
Eastford,91,44,0,135
Easton,64,19,1,84
Ellington,181,82,4,267
Enfield,401,357,1,759
Essex,426,97,2,525
Fairfield,739,250,12,"1,001"
Farmington,478,442,3,923
Franklin,79,10,0,89
Glastonbury,499,450,2,951
Goshen,54,42,0,96
Granby,135,48,0,183
Greenwich,"1,119",443,4,"1,566"
Griswold,292,205,4,501
Groton,731,197,3,931
Guilford,379,178,2,559
Haddam,325,136,3,464
Hamden,934,452,39,"1,425"
Hampton,97,16,0,113
Hartford,"8,955","10,228",268,"19,451"
Hartland,38,12,0,50
Harwinton,91,24,0,115
Hebron,90,55,0,145
Kent,94,65,0,159
Killingly,785,324,3,"1,112"
Killingworth,26,32,0,58
Lebanon,198,19,1,218
Ledyard,72,21,0,93
Lisbon,84,29,0,113
Litchfield,332,378,1,711
Lyme,89,13,0,102
Madison,285,96,2,383
Manchester,"2,012",817,26,"2,855"
Mansfield,250,92,1,343
Marlborough,20,31,0,51
Meriden,"3,364","1,601",60,"5,025"
Middlebury,66,48,1,115
Middlefield,72,22,0,94
Middletown,"1,612","1,030",13,"2,655"
Milford,974,476,17,"1,467"
Monroe,155,54,0,209
Montville,263,62,0,325
Morris,64,69,0,133
Naugatuck,967,"1,053",41,"2,061"
"New Britain","4,672","1,579",72,"6,323"
"New Canaan",540,226,3,769
"New Fairfield",111,16,0,127
"New Hartford",228,151,3,382
"New Haven","9,394","10,008",305,"19,707"
"New London","1,815",827,34,"2,676"
"New Milford",529,269,1,799
Newington,288,121,2,411
Newtown,303,178,5,486
Norfolk,264,226,2,492
"N. Branford",79,35,0,114
"N. Canaan",345,115,1,461
"N. Haven",319,65,1,385
"N. Stonington",109,37,0,146
Norwalk,"2,324","1,074",14,"3,412"
Norwich,"2,672","1,571",38,"4,281"
"Old Lyme",101,36,1,138
"Old Saybrook",166,63,0,229
Orange,217,42,1,260
Oxford,70,81,1,152
Plainfield,532,332,8,872
Plainville,467,194,2,663
Plymouth,330,297,18,645
Pomfret,166,174,0,340
Portland,485,208,3,696
Preston,180,36,0,216
Prospect,39,28,0,67
Putnam,785,557,2,"1,344"
Redding,227,154,0,381
Ridgefield,387,220,0,607
"Rocky Hill",234,101,0,335
Roxbury,33,60,0,93
Salem,62,7,0,69
Salisbury,274,178,0,452
Saybrook,284,91,5,380
Scotland,91,21,0,112
Seymour,740,207,19,966
Sharon,199,41,0,240
Shelton,"1,255",369,32,"1,656"
Sherman,82,23,0,105
Simsbury,247,198,1,446
Somers,167,59,1,227
"S. Windsor",109,62,1,172
Southbury,129,110,1,240
Southington,751,319,5,"1,075"
Sprague,211,118,7,336
Stafford,482,238,2,722
Stamford,"3,154","1,971",39,"5,164"
Sterling,188,98,1,287
Stonington,"1,172",504,14,"1,690"
Stratford,"1,185",471,25,"1,681"
Suffield,357,151,0,508
Thomaston,289,262,1,552
Thompson,254,199,0,453
Tolland,51,65,2,118
Torrington,"1,979","1,088",46,"3,113"
Trumbull,201,67,3,271
Union,52,19,0,71
Vernon,"1,077",664,52,"1,793"
Voluntown,78,44,0,122
Wallingford,"1,188",713,82,"1,983"
Warren,33,16,0,49
Washington,258,136,0,394
Waterbury,"4,223","6,077",95,"10,395"
Waterford,353,69,4,426
Watertown,365,358,1,724
"W. Hartford","1,579","1,206",10,"2,795"
"W. Haven","1,704",800,24,"2,528"
Westbrook,143,30,0,173
Weston,88,25,12,125
Westport,540,278,4,822
Wethersfield,495,380,0,875
Willington,171,14,0,185
Wilton,244,93,0,337
Winchester,910,498,4,"1,412"
Windham,"1,594","1,109",8,"2,711"
Windsor,415,344,1,760
"Windsor Locks",207,362,2,571
Wolcott,77,33,0,110
Woodbridge,110,47,0,157
Woodbury,188,148,2,338
Woodstock,244,119,0,363
Totals,"112,400","71,871","1,961","186,233"

