City/Town,"Solomon S Griggs
None/Unknown","Novatus Chapman
None/Unknown","Elisha Frink
None/Unknown","John S. Yeomans
None/Unknown","John Frink
None/Unknown","Total Votes Cast"
Totals,"1,819","1,762",129,2,1,"3,713"
Andover,0,0,0,0,0,0
Bolton,49,94,4,0,0,147
Columbia,69,115,2,2,0,188
Coventry,221,187,17,0,0,425
Ellington,150,116,5,0,0,271
Hebron,180,164,16,0,0,360
Mansfield,165,188,20,0,1,374
Somers,139,186,15,0,0,340
Stafford,260,293,24,0,0,577
Tolland,134,157,19,0,0,310
Union,76,76,1,0,0,153
Vernon,233,88,0,0,0,321
Willington,143,98,6,0,0,247
Totals,"1,819","1,762",129,2,1,"3,713"

