City/Town,"Huber Clark
Republican","Joseph T. Fanning
Democratic","Total Votes Cast"
Totals,"81,251","64,088","145,339"
Andover,49,37,86
Ansonia,"1,165",970,"2,135"
Ashford,114,89,203
Avon,130,103,233
Barkhamsted,149,76,225
"Beacon Falls",47,32,79
Berlin,318,202,520
Bethany,39,68,107
Bethel,449,313,762
Bethlehem,80,54,134
Bloomfield,143,132,275
Bolton,42,45,87
Bozrah,86,108,194
Branford,445,344,789
Bridgeport,"5,458","5,288","10,746"
Bridgewater,33,102,135
Bristol,784,602,"1,386"
Brookfield,133,98,231
Brooklyn,168,137,305
Burlington,109,111,220
Canaan,126,49,175
Canterbury,128,106,234
Canton,287,210,497
Chaplin,69,9,78
Chatham,276,230,506
Cheshire,239,154,393
Chester,197,75,272
Clinton,199,56,255
Colchester,305,132,437
Colebrook,82,47,129
Columbia,88,53,141
Cornwall,111,155,266
Coventry,169,170,339
Cromwell,260,123,383
Danbury,"1,978","1,781","3,759"
Darien,268,135,403
Derby,541,759,"1,300"
Durham,94,89,183
"E. Granby",90,61,151
"E. Haddam",296,139,435
"E. Hartford",519,274,793
"E. Haven",149,113,262
"E. Lyme",237,192,429
"E. Windsor",366,202,568
Eastford,94,31,125
Easton,118,63,181
Ellington,176,136,312
Enfield,647,427,"1,074"
Essex,335,250,585
Fairfield,446,299,745
Farmington,342,327,669
Franklin,79,27,106
Glastonbury,461,284,745
Goshen,87,79,166
Granby,187,97,284
Greenwich,966,854,"1,820"
Griswold,301,310,611
Groton,581,523,"1,104"
Guilford,365,159,524
Haddam,275,215,490
Hamden,455,259,714
Hampton,99,50,149
Hartford,"5,768","4,784","10,552"
Hartland,80,35,115
Harwinton,132,45,177
Hebron,122,56,178
Huntington,547,318,865
Kent,138,121,259
Killingly,586,351,937
Killingworth,53,62,115
Lebanon,167,61,228
Ledyard,131,106,237
Lisbon,76,61,137
Litchfield,295,348,643
Lyme,135,56,191
Madison,212,59,271
Manchester,915,401,"1,316"
Mansfield,225,93,318
Marlborough,25,43,68
Meriden,"2,438","1,856","4,294"
Middlebury,80,60,140
Middlefield,113,38,151
Middletown,"1,380","1,204","2,584"
Milford,492,277,769
Monroe,129,88,217
Montville,292,252,544
Morris,57,67,124
Naugatuck,885,960,"1,845"
"New Britain","2,066","1,669","3,735"
"New Canaan",369,179,548
"New Fairfield",85,67,152
"New Hartford",271,225,496
"New Haven","8,589","9,474","18,063"
"New London","1,483","1,226","2,709"
"New Milford",484,523,"1,007"
Newington,120,66,186
Newtown,249,533,782
Norfolk,199,139,338
"N. Branford",91,50,141
"N. Canaan",211,180,391
"N. Haven",255,87,342
"N. Stonington",191,83,274
Norwalk,"1,987","1,224","3,211"
Norwich,"2,157","2,029","4,186"
"Old Lyme",111,130,241
"Old Saybrook",179,98,277
Orange,647,507,"1,154"
Oxford,116,90,206
Plainfield,420,124,544
Plainville,259,126,385
Plymouth,293,158,451
Pomfret,168,59,227
Portland,391,333,724
Preston,277,305,582
Prospect,50,23,73
Putnam,609,302,911
Redding,217,110,327
Ridgefield,420,146,566
"Rocky Hill",127,101,228
Roxbury,76,101,177
Salem,79,39,118
Salisbury,335,225,560
Saybrook,238,77,315
Scotland,85,23,108
Seymour,486,205,691
Sharon,224,230,454
Sherman,113,44,157
Simsbury,284,122,406
Somers,156,63,219
"S. Windsor",178,132,310
Southbury,153,116,269
Southington,701,309,"1,010"
Sprague,61,98,159
Stafford,426,335,761
Stamford,"1,843","1,202","3,045"
Sterling,110,88,198
Stonington,743,592,"1,335"
Stratford,384,170,554
Suffield,437,181,618
Thomaston,328,234,562
Thompson,303,169,472
Tolland,112,128,240
Torrington,"1,250",485,"1,735"
Trumbull,181,122,303
Union,57,44,101
Vernon,796,440,"1,236"
Voluntown,123,54,177
Wallingford,834,777,"1,611"
Warren,48,37,85
Washington,223,162,385
Waterbury,"3,294","3,411","6,705"
Waterford,233,290,523
Watertown,287,146,433
"W. Hartford",292,80,372
Westbrook,106,45,151
Weston,120,48,168
Westport,346,312,658
Wethersfield,279,84,363
Willington,162,29,191
Wilton,228,106,334
Winchester,731,448,"1,179"
Windham,875,536,"1,411"
Windsor,384,265,649
"Windsor Locks",270,303,573
Wolcott,68,42,110
Woodbridge,105,38,143
Woodbury,261,73,334
Woodstock,250,45,295
Totals,"81,251","64,088","145,339"

