City/Town,"Brian Lanoue
Republican","Brian Lanoue
Independent","Steven Mikutel
Democratic","Total Votes Cast"
Totals,"4,410",306,"4,035","8,751"
Griswold,"2,143",146,"2,105","4,394"
"1-Griswold Town Hall",774,62,771,"1,607"
"2-Pachaug Town Hall","1,369",84,"1,334","2,787"
Lisbon,294,29,327,650
"1-Lisbon Town Hall",294,29,327,650
Plainfield,607,42,562,"1,211"
"1-1 Town Hall",607,42,562,"1,211"
Sterling,769,56,465,"1,290"
"1-Sterling Municipal Building",769,56,465,"1,290"
Voluntown,597,33,576,"1,206"
"1-Town Hall",597,33,576,"1,206"
Totals,"4,410",306,"4,035","8,751"

