City/Town,"Maria Horn
Democratic","Maria Horn
Independent","Maria Horn
Working Families","Christopher DuPont
Republican","Total Votes Cast"
Totals,"7,139",117,177,"4,182","11,615"
Canaan,348,5,11,162,526
"1-Canaan Town Hall",348,5,11,162,526
Cornwall,629,10,27,229,895
"1-Town Hall",629,10,27,229,895
Goshen,724,18,18,948,"1,708"
"1-Camp Cochipianee",724,18,18,948,"1,708"
Kent,935,15,26,494,"1,470"
"1-Town Hall",935,15,26,494,"1,470"
Norfolk,515,9,16,308,848
"1-Town Hall",515,9,16,308,848
"N. Canaan",538,10,14,627,"1,189"
"1-Town Hall - McCarthy Room",538,10,14,627,"1,189"
Salisbury,"1,508",21,35,403,"1,967"
"1-Salisbury Town Hall","1,508",21,35,403,"1,967"
Sharon,826,11,16,407,"1,260"
"1-Sharon Town Hall",826,11,16,407,"1,260"
Washington,"1,116",18,14,604,"1,752"
"30-Town Hall Upper Hall",345,7,5,218,575
"32-Town Hall Main Hall",771,11,9,386,"1,177"
Totals,"7,139",117,177,"4,182","11,615"

