City/Town,"Ella T. Grasso
Democratic","Phyllis A. Shulman
Republican","Total Votes Cast"
Totals,"572,417","423,569","995,986"
Andover,400,343,743
Ansonia,"4,607","3,391","7,998"
Ashford,364,251,615
Avon,"1,316","1,770","3,086"
Barkhamsted,246,321,567
"Beacon Falls",739,505,"1,244"
Berlin,"3,180","2,507","5,687"
Bethany,448,704,"1,152"
Bethel,"2,070","1,512","3,582"
Bethlehem,339,433,772
Bloomfield,"4,283","2,825","7,108"
Bolton,546,704,"1,250"
Bozrah,420,339,759
Branford,"4,056","3,652","7,708"
Bridgeport,"30,968","15,402","46,370"
Bridgewater,238,309,547
Bristol,"11,351","5,473","16,824"
Brookfield,879,"1,567","2,446"
Brooklyn,899,501,"1,400"
Burlington,544,569,"1,113"
Canaan,107,216,323
Canterbury,368,460,828
Canton,940,"1,367","2,307"
Chaplin,251,229,480
Cheshire,"2,333","3,266","5,599"
Chester,536,511,"1,047"
Clinton,"1,058","1,356","2,414"
Colchester,"1,322",819,"2,141"
Colebrook,161,233,394
Columbia,533,567,"1,100"
Cornwall,215,343,558
Coventry,"1,424","1,122","2,546"
Cromwell,"1,753","1,304","3,057"
Danbury,"9,734","5,337","15,071"
Darien,"1,735","5,467","7,202"
"Deep River",874,640,"1,514"
Derby,"2,977","2,064","5,041"
Durham,597,705,"1,302"
"E. Granby",625,590,"1,215"
"E. Haddam",991,794,"1,785"
"E. Hampton","1,412","1,145","2,557"
"E. Hartford","12,283","6,229","18,512"
"E. Haven","4,532","2,866","7,398"
"E. Lyme","1,639","1,656","3,295"
"E. Windsor","1,405","1,102","2,507"
Eastford,133,241,374
Easton,501,"1,295","1,796"
Ellington,"1,251","1,087","2,338"
Enfield,"7,704","3,369","11,073"
Essex,768,"1,115","1,883"
Fairfield,"10,406","11,653","22,059"
Farmington,"2,530","2,668","5,198"
Franklin,230,243,473
Glastonbury,"3,660","3,890","7,550"
Goshen,190,363,553
Granby,"1,006","1,254","2,260"
Greenwich,"7,845","13,178","21,023"
Griswold,"1,696",557,"2,253"
Groton,"4,052","3,400","7,452"
Guilford,"1,442","2,243","3,685"
Haddam,853,846,"1,699"
Hamden,"11,452","8,496","19,948"
Hampton,173,259,432
Hartford,"33,335","11,528","44,863"
Hartland,122,293,415
Harwinton,697,754,"1,451"
Hebron,510,473,983
Kent,331,451,782
Killingly,"2,764","1,552","4,316"
Killingworth,283,417,700
Lebanon,539,581,"1,120"
Ledyard,"1,196","1,295","2,491"
Lisbon,459,326,785
Litchfield,"1,165","1,562","2,727"
Lyme,240,476,716
Madison,923,"1,838","2,761"
Manchester,"10,523","7,720","18,243"
Mansfield,"1,789","1,436","3,225"
Marlborough,421,359,780
Meriden,"12,615","7,633","20,248"
Middlebury,882,"1,303","2,185"
Middlefield,"1,026",702,"1,728"
Middletown,"8,350","4,539","12,889"
Milford,"7,475","7,326","14,801"
Monroe,"1,311","1,612","2,923"
Montville,"2,270","1,503","3,773"
Morris,232,421,653
