City/Town,"Isaac Spencer
None/Unknown","Jeremiah Brown
None/Unknown","Thomas Day
None/Unknown","Royal Hinman
None/Unknown","Ebenezer Stoddard
None/Unknown","Thaddeus Betts
None/Unknown","John M. Holly
None/Unknown","James Dodd
None/Unknown","Henry Lewis
None/Unknown","Theo. Peltibone
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,424","6,236",191,171,24,5,2,1,1,1,41,"14,103"
Ashford,79,38,5,0,0,0,0,0,0,0,1,123
Avon,51,23,3,1,1,0,0,0,0,0,0,79
Barkhamsted,49,25,0,3,0,0,0,0,0,0,0,77
Berlin,113,197,6,3,0,0,0,1,0,0,0,320
Bethany,37,49,0,0,0,0,0,0,0,0,0,86
Bethlehem,39,5,0,0,0,0,0,0,0,0,0,44
Bolton,44,62,1,0,0,0,0,0,0,0,0,107
Bozrah,44,10,0,1,0,0,0,0,0,0,0,55
Branford,6,13,0,0,0,0,0,0,0,0,0,19
Bridgeport,69,138,0,0,0,0,0,0,0,0,0,207
Bristol,74,105,3,0,0,0,1,0,0,0,0,183
Brookfield,11,31,1,0,0,0,0,0,0,0,0,43
Brooklyn,46,27,0,0,0,0,0,0,0,0,0,73
Burlington,37,50,1,1,0,0,0,0,0,0,0,89
Canaan,31,64,0,0,0,0,0,0,0,0,1,96
Canterbury,34,35,0,1,0,0,1,0,0,0,0,71
Canton,72,24,0,0,0,0,0,0,0,1,0,97
Chaplin,18,30,0,0,0,0,0,0,0,0,1,49
Chatham,44,29,2,3,0,1,0,0,0,0,0,79
Cheshire,55,9,7,0,0,0,0,0,0,0,0,71
Colchester,50,11,1,1,0,0,0,0,0,0,0,63
Colebrook,42,53,0,0,0,0,0,0,0,0,0,95
Columbia,25,40,0,7,0,0,0,0,0,0,0,72
Cornwall,42,31,0,0,0,0,0,0,0,0,0,73
Coventry,77,77,1,2,0,0,0,0,0,0,0,157
Danbury,190,95,1,1,1,1,0,0,0,0,0,289
Darien,15,0,0,6,0,0,0,0,0,0,0,21
Derby,38,32,1,0,0,0,0,0,0,0,0,71
Durham,28,26,3,0,0,0,0,0,0,0,0,57
"E. Haddam",85,13,0,0,0,0,0,0,0,0,15,113
"E. Hartford",100,127,13,8,1,0,0,0,0,0,0,249
"E. Haven",36,1,0,0,0,0,0,0,0,0,0,37
"E. Lyme",0,0,0,0,0,0,0,0,0,0,0,0
"E. Windsor",122,156,6,0,2,0,0,0,0,0,0,286
Ellington,48,55,0,0,0,0,0,0,0,0,0,103
Enfield,73,77,0,1,0,0,0,0,0,0,0,151
Fairfield,119,2,1,0,0,0,0,0,0,0,2,124
Farmington,146,50,12,5,0,0,0,0,1,0,1,215
Franklin,41,28,0,0,0,0,0,0,0,0,0,69
Glastonbury,99,209,0,0,2,0,0,0,0,0,2,312
Goshen,50,12,0,0,0,0,0,0,0,0,0,62
Granby,81,17,2,0,0,0,0,0,0,0,0,100
Greenwich,59,61,1,0,0,0,0,0,0,0,0,121
Griswold,38,0,0,0,0,0,0,0,0,0,0,38
Groton,29,110,0,2,2,0,0,0,0,0,0,143
Guilford,111,53,1,0,0,0,0,0,0,0,1,166
Haddam,17,22,1,0,0,0,0,0,0,0,0,40
Hamden,37,40,1,0,0,0,0,0,0,0,0,78
Hampton,35,81,0,0,0,0,0,0,0,0,0,116
Hartford,322,394,1,0,3,1,0,0,0,0,0,721
Hartland,22,38,0,0,0,0,0,0,0,0,0,60
Harwinton,68,0,2,0,0,0,0,0,0,0,1,71
Hebron,54,34,2,2,0,0,0,0,0,0,0,92
Huntington,24,0,2,0,0,0,0,0,0,0,0,26
Kent,22,35,0,4,1,0,0,0,0,0,1,63
Killingly,79,10,0,0,0,0,0,0,0,0,0,89
Killingworth,56,0,1,0,0,0,0,0,0,0,0,57
Lebanon,69,76,1,1,0,0,0,0,0,0,1,148
Ledyard,0,0,0,0,0,0,0,0,0,0,0,0
Lisbon,42,50,0,0,0,0,0,0,0,0,0,92
Litchfield,92,40,0,0,0,0,0,0,0,0,0,132
Lyme,44,72,1,0,0,0,0,0,0,0,0,117
Madison,41,31,0,0,2,0,0,0,0,0,0,74
Manchester,68,81,3,0,0,0,0,0,0,0,0,152
Mansfield,42,86,1,0,0,0,0,0,0,0,0,129
Marlborough,85,13,2,0,0,0,0,0,0,0,0,100
Meriden,60,78,0,0,0,0,0,0,0,0,0,138
