City/Town,"Henry Thilbourn
None/Unknown","Charles H. Pond
None/Unknown","Jerimiah Parish
None/Unknown","Melvin Copeland
None/Unknown","Edward Fried
None/Unknown","Timothy Gowels
None/Unknown","William H. Hallock
None/Unknown","George P. Simmis
None/Unknown","Lalmon Storry
None/Unknown","Henry S. Thirsley
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"26,306","23,894",993,4,1,1,1,1,1,1,42,"51,245"
Ashford,214,208,8,0,0,0,0,0,0,0,0,430
Avon,143,27,5,0,0,0,0,0,0,0,0,175
Barkhamsted,185,104,4,0,0,0,0,0,0,0,0,293
Berlin,334,308,11,0,0,0,0,0,0,0,0,653
Bethany,58,151,8,0,0,0,0,0,0,0,0,217
Bethlehem,80,85,1,0,0,0,0,0,0,0,0,166
Bloomfield,123,95,1,0,0,0,0,0,0,0,0,219
Bolton,63,70,0,0,0,0,0,0,0,0,0,133
Bozrah,92,85,0,0,0,0,0,0,0,0,0,177
Branford,81,162,0,0,0,0,0,0,0,0,0,243
Bridgeport,339,301,11,0,0,0,0,0,0,0,0,651
Bristol,263,200,0,0,0,0,0,0,0,0,0,463
Brookfield,110,154,4,0,0,0,0,0,0,0,0,268
Brooklyn,149,99,0,0,0,0,0,0,0,0,0,248
Burlington,129,86,6,0,0,0,0,0,0,0,0,221
Canaan,176,225,2,0,0,0,0,0,0,0,0,403
Canterbury,161,131,0,0,0,0,0,0,0,0,0,292
Canton,197,127,6,0,0,0,0,0,0,0,0,330
Chaplin,74,88,6,0,0,0,0,0,0,0,0,168
Chatham,202,388,2,0,0,0,0,0,0,0,0,592
Cheshire,157,180,7,0,0,0,0,0,0,0,0,344
Chester,82,118,0,0,0,0,0,0,0,0,0,200
Clinton,126,89,0,0,0,0,0,0,0,0,0,215
Colchester,176,118,0,0,0,0,0,0,0,0,0,294
Colebrook,94,133,13,0,0,0,0,0,0,0,0,240
Columbia,55,91,0,0,0,0,0,0,0,0,0,146
Cornwall,169,137,7,0,0,0,0,0,0,0,0,313
Coventry,189,155,10,0,0,0,0,0,0,0,0,354
Danbury,427,406,0,0,0,0,0,0,0,0,0,833
Darien,71,70,5,0,0,0,0,0,0,0,0,146
Derby,239,248,13,0,0,0,0,0,0,0,0,500
Durham,115,107,8,0,0,0,0,0,0,0,0,230
"E. Haddam",254,222,0,0,0,0,0,0,0,0,0,476
"E. Hartford",225,216,1,0,0,0,0,0,0,0,0,442
"E. Haven",173,80,0,0,0,0,0,0,0,0,0,253
"E. Windsor",411,245,13,0,0,0,0,0,0,1,0,670
Ellington,132,84,2,0,0,0,0,0,0,0,0,218
Enfield,253,148,5,0,0,0,0,0,0,0,0,406
Fairfield,256,191,8,0,0,0,0,0,0,0,0,455
Farmington,215,122,7,4,0,1,1,0,0,0,0,350
Franklin,87,99,0,0,0,0,0,0,0,0,0,186
Glastonbury,209,296,12,0,0,0,0,0,0,0,0,517
Goshen,177,104,0,0,0,0,0,0,0,0,0,281
Granby,197,248,21,0,0,0,0,0,0,0,0,466
Greenwich,255,256,0,0,0,0,0,0,0,0,0,511
Griswold,159,93,1,0,0,0,0,0,0,0,0,253
Groton,145,205,1,0,0,0,0,0,0,0,0,351
Guilford,248,200,1,0,0,0,0,0,0,0,0,449
Haddam,232,291,0,0,0,0,0,0,0,0,0,523
Hamden,89,198,8,0,0,0,0,0,0,0,0,295
Hampton,68,142,5,0,0,0,0,0,0,0,0,215
Hartford,"1,147",658,171,0,0,0,0,1,1,0,0,"1,978"
Hartland,83,104,0,0,0,0,0,0,0,0,0,187
Harwinton,158,71,1,0,0,0,0,0,0,0,0,230
Hebron,171,151,27,0,0,0,0,0,0,0,0,349
Huntington,96,150,0,0,0,0,0,0,0,0,0,246
Kent,136,174,12,0,0,0,0,0,0,0,0,322
Killingly,261,236,0,0,0,0,0,0,0,0,0,497
Killingworth,63,172,0,0,0,0,0,0,0,0,0,235
Lebanon,200,189,1,0,0,0,0,0,0,0,0,390
Ledyard,106,146,1,0,0,0,0,0,0,0,0,253
Lisbon,89,90,0,0,0,0,0,0,0,0,0,179
Litchfield,442,406,0,0,0,0,0,0,0,0,1,849
Lyme,274,252,11,0,0,0,0,0,0,0,0,537
Madison,182,139,0,0,0,0,0,0,0,0,0,321
Manchester,185,146,9,0,0,0,0,0,0,0,0,340
Mansfield,182,174,37,0,0,0,0,0,0,0,0,393
Marlborough,87,58,3,0,0,0,0,0,0,0,0,148
