City/Town,"Fred R. Zeller
Republican","Raymond S. Thatcher
Democratic","Total Votes Cast"
Totals,"431,944","428,892","860,836"
Andover,294,268,562
Ansonia,"4,457","4,744","9,201"
Ashford,186,259,445
Avon,803,575,"1,378"
Barkhamsted,319,72,391
"Beacon Falls",502,621,"1,123"
Berlin,"1,786","1,271","3,057"
Bethany,424,133,557
Bethel,"1,488",812,"2,300"
Bethlehem,348,140,488
Bloomfield,"1,478","1,069","2,547"
Bolton,391,199,590
Bozrah,345,240,585
Branford,"3,140","3,123","6,263"
Bridgeport,"23,721","30,422","54,143"
Bridgewater,272,92,364
Bristol,"6,553","8,277","14,830"
Brookfield,677,127,804
Brooklyn,575,584,"1,159"
Burlington,377,350,727
Canaan,266,92,358
Canterbury,447,252,699
Canton,"1,040",588,"1,628"
Chaplin,173,97,270
Cheshire,"1,790",636,"2,426"
Chester,596,405,"1,001"
Clinton,939,357,"1,296"
Colchester,688,864,"1,552"
Colebrook,259,52,311
Columbia,400,186,586
Cornwall,391,118,509
Coventry,893,949,"1,842"
Cromwell,"1,043",766,"1,809"
Danbury,"7,102","7,533","14,635"
Darien,"4,192",993,"5,185"
"Deep River",706,725,"1,431"
Derby,"1,599","3,288","4,887"
Durham,558,269,827
"E. Granby",285,164,449
"E. Haddam",733,637,"1,370"
"E. Hampton",959,"1,246","2,205"
"E. Hartford","5,009","7,573","12,582"
"E. Haven","2,773","2,721","5,494"
"E. Lyme","1,101",655,"1,756"
"E. Windsor",992,968,"1,960"
Eastford,247,39,286
Easton,813,225,"1,038"
Ellington,774,719,"1,493"
Enfield,"2,183","4,009","6,192"
Essex,"1,254",826,"2,080"
Fairfield,"8,346","4,947","13,293"
Farmington,"1,839","1,135","2,974"
Franklin,204,116,320
Glastonbury,"2,349","2,207","4,556"
Goshen,333,129,462
Granby,847,294,"1,141"
Greenwich,"12,891","5,229","18,120"
Griswold,657,"1,459","2,116"
Groton,"3,183","2,569","5,752"
Guilford,"1,669",559,"2,228"
Haddam,747,527,"1,274"
Hamden,"8,943","5,174","14,117"
Hampton,278,68,346
Hartford,"23,007","47,600","70,607"
Hartland,179,48,227
Harwinton,540,205,745
Hebron,362,327,689
Kent,515,179,694
Killingly,"2,152","2,470","4,622"
Killingworth,233,175,408
Lebanon,470,330,800
Ledyard,381,168,549
Lisbon,325,220,545
Litchfield,"1,634",709,"2,343"
Lyme,458,120,578
Madison,"1,263",383,"1,646"
Manchester,"7,639","7,191","14,830"
Mansfield,"1,134",768,"1,902"
Marlborough,221,242,463
Meriden,"8,951","11,307","20,258"
Middlebury,"1,114",320,"1,434"
Middlefield,453,417,870
Middletown,"5,737","6,848","12,585"
Milford,"6,027","3,613","9,640"
Monroe,854,336,"1,190"
Montville,834,"1,247","2,081"
Morris,278,142,420
Naugatuck,"3,292","4,274","7,566"
"New Britain","11,716","18,222","29,938"
"New Canaan","2,861","1,048","3,909"
"New Fairfield",572,108,680
"New Hartford",692,474,"1,166"
"New Haven","31,226","44,986","76,212"
"New London","4,843","5,921","10,764"
"New Milford","1,882",976,"2,858"
Newington,"2,303","1,864","4,167"
Newtown,"1,489",830,"2,319"
Norfolk,602,391,993
"N. Branford",583,335,918
"N. Canaan",902,397,"1,299"
"N. Haven","2,956","1,658","4,614"
"N. Stonington",390,207,597
Norwalk,"10,750","9,081","19,831"
Norwich,"7,185","8,458","15,643"
"Old Lyme",764,364,"1,128"
"Old Saybrook",861,441,"1,302"
Orange,"1,056",331,"1,387"
Oxford,538,195,733
Plainfield,"1,695","2,213","3,908"
Plainville,"2,349","2,126","4,475"
Plymouth,"1,413","1,629","3,042"
Pomfret,612,320,932
Portland,"1,352","1,376","2,728"
Preston,449,212,661
Prospect,485,382,867
Putnam,"1,909","2,289","4,198"
Redding,844,348,"1,192"
Ridgefield,"1,432",571,"2,003"
"Rocky Hill",972,825,"1,797"
Roxbury,299,133,432
Salem,203,174,377
Salisbury,"1,154",466,"1,620"
Scotland,176,65,241
Seymour,"2,018","1,544","3,562"
Sharon,683,196,879
Shelton,"2,635","3,345","5,980"
Sherman,215,52,267
Simsbury,"1,329",919,"2,248"
Somers,657,528,"1,185"
"S. Windsor",941,754,"1,695"
Southbury,703,299,"1,002"
Southington,"2,545","2,778","5,323"
Sprague,455,708,"1,163"
Stafford,"1,173","1,758","2,931"
Stamford,"14,845","14,168","29,013"
Sterling,269,334,603
Stonington,"3,029","2,717","5,746"
Stratford,"7,312","5,152","12,464"
Suffield,"1,308",916,"2,224"
Thomaston,"1,487","1,049","2,536"
Thompson,925,"1,414","2,339"
Tolland,425,320,745
Torrington,"6,313","7,019","13,332"
Trumbull,"2,703",974,"3,677"
Union,92,58,150
Vernon,"2,337","2,505","4,842"
Voluntown,132,226,358
Wallingford,"3,655","4,659","8,314"
Warren,190,41,231
Washington,885,208,"1,093"
Waterbury,"20,492","24,402","44,894"
Waterford,"2,115","1,277","3,392"
Watertown,"2,286","1,520","3,806"
"W. Hartford","15,431","8,214","23,645"
"W. Haven","8,842","7,502","16,344"
Westbrook,538,183,721
Weston,636,300,936
Westport,"3,963","1,473","5,436"
Wethersfield,"4,159","2,273","6,432"
Willington,383,308,691
Wilton,"1,641",564,"2,205"
Winchester,"2,691","1,880","4,571"
Windham,"3,659","3,648","7,307"
Windsor,"2,979","3,195","6,174"
Wolcott,744,460,"1,204"
Woodbridge,"1,091",257,"1,348"
Woodbury,993,243,"1,236"
Woodstock,846,268,"1,114"
Totals,"431,944","428,892","860,836"

