City/Town,"James Phelps
None/Unknown","Stephen W. Kellogg
None/Unknown","Calvin S Harrington
None/Unknown","S. W. Kellogg
None/Unknown","Kellogg
Prohibition","Phelps
None/Unknown","Stephen H. Kellogg
None/Unknown","Henry Farnam
None/Unknown","Frank McQue
None/Unknown","J. W. Phelps
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"15,200","13,745",631,9,4,4,3,1,1,1,335,"29,934"
"Beacon Falls",56,59,3,0,0,0,0,0,0,0,0,118
Bethany,81,26,8,0,0,0,0,0,0,0,0,115
Branford,312,233,9,0,0,0,0,0,0,0,0,554
Chatham,179,167,36,0,0,0,0,0,0,0,0,382
Cheshire,218,222,26,0,0,0,0,0,0,0,0,466
Chester,100,116,21,0,0,0,0,0,0,0,0,237
Clinton,106,152,8,0,0,0,0,0,0,0,0,266
Cromwell,182,158,3,0,0,0,0,0,0,0,0,343
Derby,813,743,19,0,0,0,0,0,0,0,0,"1,575"
Durham,151,106,3,0,0,0,0,0,0,0,0,260
"E. Haddam",282,287,0,1,0,0,0,0,0,0,1,571
"E. Haven",222,311,14,0,0,0,0,0,0,0,0,547
Essex,214,185,27,0,0,0,0,0,0,0,0,426
Guilford,244,315,5,0,0,0,0,0,0,0,0,564
Haddam,287,199,7,0,0,0,0,0,0,0,0,493
Hamden,267,135,17,0,0,0,0,0,0,0,0,419
Killingworth,113,56,0,0,0,0,0,0,0,0,0,169
Madison,154,217,1,0,0,0,0,0,0,0,0,372
Meriden,"1,296","1,101",72,0,0,0,0,0,0,0,2,"2,471"
Middlebury,0,0,0,0,0,0,0,0,0,0,128,128
Middlefield,55,109,19,0,0,0,0,0,0,0,0,183
Middletown,"1,030",845,89,0,0,0,0,0,0,0,0,"1,964"
Milford,399,348,16,0,0,0,0,0,0,0,0,763
Naugatuck,308,283,10,2,1,0,0,0,0,0,1,605
"New Haven","4,973","4,097",88,4,3,2,3,1,1,1,3,"9,176"
"N. Branford",92,134,2,0,0,0,0,0,0,0,0,228
"N. Haven",131,120,41,2,0,2,0,0,0,0,0,296
"Old Saybrook",109,130,2,0,0,0,0,0,0,0,0,241
Orange,201,282,1,0,0,0,0,0,0,0,0,484
Oxford,111,124,5,0,0,0,0,0,0,0,1,241
Portland,0,293,2,0,0,0,0,0,0,0,198,493
Prospect,44,74,0,0,0,0,0,0,0,0,0,118
Saybrook,127,160,11,0,0,0,0,0,0,0,0,298
Seymour,162,225,5,0,0,0,0,0,0,0,0,392
Southbury,152,137,0,0,0,0,0,0,0,0,0,289
Wallingford,394,317,6,0,0,0,0,0,0,0,0,717
Waterbury,"1,421","1,051",34,0,0,0,0,0,0,0,1,"2,507"
Westbrook,104,88,19,0,0,0,0,0,0,0,0,211
Wolcott,58,51,0,0,0,0,0,0,0,0,0,109
Woodbridge,52,89,2,0,0,0,0,0,0,0,0,143
Totals,"15,200","13,745",631,9,4,4,3,1,1,1,335,"29,934"

