City/Town,"Nancy L. Johnson
Republican","Charlotte Koskoff
A Connecticut","Charlotte Koskoff
Democratic","Patrick J Danford
Concerned Citizens","Total Votes Cast"
Totals,"123,101","16,542","44,159","8,915","192,717"
Avon,"4,850",490,"1,022",186,"6,548"
Barkhamsted,874,128,274,67,"1,343"
Bethlehem,988,101,311,92,"1,492"
Bridgewater,550,44,148,23,765
Bristol,"9,668","2,309","6,227",657,"18,861"
Burlington,"2,011",288,597,123,"3,019"
Canaan,277,41,79,15,412
Canton,"2,591",346,640,133,"3,710"
Colebrook,388,45,131,45,609
Cornwall,376,100,177,20,673
"E. Granby","1,302",132,319,98,"1,851"
Enfield,"8,946",744,"2,629","1,350","13,669"
Farmington,"5,969","1,544","1,784",253,"9,550"
Goshen,752,69,195,84,"1,100"
Granby,"2,882",288,567,175,"3,912"
Hartland,530,53,91,98,772
Harwinton,"1,418",207,462,131,"2,218"
Kent,812,44,263,29,"1,148"
Litchfield,"2,312",241,673,136,"3,362"
Morris,658,53,169,50,930
"New Britain","8,217","1,470","5,978",732,"16,397"
"New Hartford","1,600",266,490,138,"2,494"
"New Milford","5,452",341,"1,192",254,"7,239"
Norfolk,446,63,181,41,731
"N. Canaan",657,73,188,64,982
Plainville,"3,006",970,"2,065",256,"6,297"
Plymouth,"2,115",400,"1,013",158,"3,686"
Roxbury,593,57,177,32,859
Salisbury,"1,085",174,411,23,"1,693"
Sharon,740,86,242,28,"1,096"
Sherman,898,62,212,34,"1,206"
Simsbury,"7,819",765,"1,516",283,"10,383"
Somers,"2,277",174,555,264,"3,270"
Southbury,"4,101",375,"1,404",164,"6,044"
Southington,"9,244","1,255","3,107",492,"14,098"
Suffield,"3,214",293,680,243,"4,430"
Thomaston,"1,809",162,583,99,"2,653"
Torrington,"7,248",903,"2,861",690,"11,702"
Warren,367,30,95,13,505
Washington,"1,072",116,286,50,"1,524"
Watertown,"5,428",402,"1,601",325,"7,756"
Winchester,"2,299",372,886,247,"3,804"
"Windsor Locks","2,688",250,"1,015",399,"4,352"
Woodbury,"2,572",216,663,121,"3,572"
Totals,"123,101","16,542","44,159","8,915","192,717"

