City/Town,"Hillary Clinton
Democratic","Bernie Sanders
Democratic","Roque ""Rocky"" De La Fuente
Democratic",Uncommitted,"# checked as having voted","# on Active Democratic Enrollment List","Total Votes Cast","Total Ballots Cast"
Totals,"170,045","152,379",960,"4,871","328,624","762,085","323,384","328,255"
Andover,145,259,1,13,418,715,405,418
Ansonia,584,598,6,25,"1,213","3,056","1,188","1,213"
Ashford,212,377,3,6,598,"1,013",592,598
Avon,"1,097",771,5,25,"1,898","3,994","1,873","1,898"
Barkhamsted,137,210,2,4,356,724,349,353
"Beacon Falls",150,270,4,12,436,"1,081",424,436
Berlin,"1,007","1,108",11,104,"2,231","4,894","2,126","2,230"
Bethany,310,376,2,10,699,"1,128",688,698
Bethel,737,837,9,20,"1,603","3,214","1,583","1,603"
Bethlehem,144,226,0,11,381,631,370,381
Bloomfield,"2,821",942,5,16,"3,793","7,814","3,768","3,784"
Bolton,251,350,2,15,618,"1,042",603,618
Bozrah,102,163,1,11,277,614,266,277
Branford,"1,626","1,684",8,44,"3,375","6,461","3,318","3,362"
Bridgeport,"7,278","3,756",36,128,"11,264","43,153","11,070","11,198"
Bridgewater,95,125,0,4,224,412,220,224
Bristol,"2,235","2,735",26,101,"5,097","12,737","4,996","5,097"
Brookfield,598,620,2,22,"1,242","2,388","1,220","1,242"
Brooklyn,225,315,2,16,558,"1,399",542,558
Burlington,402,459,3,13,877,"1,625",864,877
Canaan,54,126,0,2,182,293,180,182
Canterbury,133,212,1,6,354,797,346,352
Canton,540,674,6,22,"1,244","2,308","1,220","1,242"
Chaplin,69,140,0,5,214,397,209,214
Cheshire,"1,342","1,254",4,19,"2,619","4,879","2,600","2,619"
Chester,277,361,1,7,646,995,639,646
Clinton,632,723,0,14,"1,369","2,306","1,355","1,369"
Colchester,624,977,6,20,"1,627","3,282","1,607","1,627"
Colebrook,53,86,2,7,148,265,141,148
Columbia,267,408,3,7,686,"1,248",678,685
Cornwall,141,199,0,1,341,440,340,341
Coventry,521,761,2,10,"1,294","2,371","1,284","1,294"
Cromwell,731,718,6,33,"1,488","3,260","1,455","1,488"
Danbury,"2,318","1,907",15,75,"4,316","11,494","4,240","4,315"
Darien,832,363,2,0,"1,204","2,587","1,197","1,197"
"Deep River",242,339,0,6,587,"1,112",581,587
Derby,460,494,6,23,983,"2,297",960,983
Durham,303,408,2,8,721,"1,283",713,721
"E. Granby",244,283,1,9,537,"1,027",528,537
"E. Haddam",407,570,5,13,995,"1,882",982,995
"E. Hampton",506,738,2,20,"1,266","2,522","1,246","1,266"
"E. Hartford","2,419","1,821",13,97,"4,364","12,661","4,253","4,350"
"E. Haven",939,917,9,47,"1,912","5,572","1,865","1,912"
"E. Lyme","1,013",977,3,24,"2,017","3,658","1,993","2,017"
"E. Windsor",371,498,4,19,892,"2,389",873,892
Eastford,62,117,1,3,183,318,180,183
Easton,395,313,3,8,719,"1,275",711,719
Ellington,488,647,3,11,"1,149","2,406","1,138","1,149"
Enfield,"1,375","1,765",20,74,"3,234","7,832","3,160","3,234"
Essex,513,458,1,13,985,"1,580",972,985
Fairfield,"3,505","2,358",11,37,"5,911","11,210","5,874","5,911"
Farmington,"1,302","1,278",14,37,"2,636","5,616","2,594","2,631"
Franklin,56,100,0,7,163,361,156,163
Glastonbury,"1,985","1,830",10,37,"3,862","7,258","3,825","3,862"
Goshen,106,201,0,4,311,552,307,311
Granby,508,715,2,13,"1,240","2,043","1,225","1,238"
Greenwich,"3,206","1,443",9,50,"4,708","8,470","4,658","4,708"
Griswold,326,549,4,35,914,"2,248",879,914
Groton,"1,332","1,536",2,32,"2,905","5,556","2,870","2,902"
Guilford,"1,812","1,483",7,21,"3,331","5,158","3,302","3,323"
Haddam,437,604,4,22,"1,067","1,831","1,045","1,067"
Hamden,"4,914","3,641",31,106,"8,692","15,243","8,586","8,692"
Hampton,111,137,1,3,255,406,249,252
Hartford,"7,421","3,150",32,84,"10,703","37,056","10,603","10,687"
Hartland,51,113,0,2,166,354,164,166
Harwinton,177,274,1,8,460,974,452,460
Hebron,415,528,1,15,960,"1,887",944,959
Kent,264,279,0,1,544,775,543,544
Killingly,319,567,0,23,913,"2,512",886,909
Killingworth,356,357,2,7,722,"1,215",715,722
Lebanon,235,466,2,8,711,"1,251",703,711
Ledyard,525,631,4,10,"1,171","2,195","1,160","1,170"
Lisbon,145,231,4,11,394,573,380,391
Litchfield,389,471,2,9,871,"1,510",862,871
Lyme,206,188,0,1,395,614,394,395
Madison,"1,154",902,5,13,"2,075","3,528","2,061","2,074"
Manchester,"2,574","2,990",12,88,"5,665","11,364","5,576","5,664"
Mansfield,"1,051","2,173",3,15,"3,242","5,569","3,227","3,242"
Marlborough,343,382,2,11,738,"1,303",727,738
Meriden,"1,948","1,813",15,76,"3,852","10,538","3,776","3,852"
Middlebury,271,324,1,12,609,"1,173",596,608
Middlefield,194,277,1,5,477,980,472,477
Middletown,"2,481","2,858",14,80,"5,434","11,198","5,353","5,433"
Milford,"2,186","2,238",11,79,"4,517","9,873","4,435","4,514"
Monroe,643,668,3,26,"1,341","2,603","1,314","1,340"
Montville,504,732,7,35,"1,278","2,706","1,243","1,278"
Morris,90,122,1,3,216,409,213,216
