City/Town,"Charles B. Pomeroy
None/Unknown","Ralph J. Sabin
None/Unknown","Joel Fox
None/Unknown","Total Votes Cast"
Totals,"3,401","2,186",308,"5,895"
Ashford,89,126,17,232
Brooklyn,149,110,24,283
Canterbury,109,155,3,267
Chaplin,62,57,6,125
Eastford,80,82,11,173
Hampton,79,55,4,138
Killingly,553,335,46,934
Plainfield,336,245,14,595
Pomfret,142,66,17,225
Putnam,387,0,33,420
Scotland,59,43,13,115
Sterling,116,69,11,196
Thompson,267,158,8,433
Windham,710,580,68,"1,358"
Woodstock,263,105,33,401
Totals,"3,401","2,186",308,"5,895"

