City/Town,"Seth L Logan
None/Unknown","James W Manning
None/Unknown","James W Lenard
None/Unknown","Total Votes Cast"
Totals,"47,369","47,292",327,"94,988"
Andover,64,63,0,127
Ashford,153,137,0,290
Avon,96,110,0,206
Barkhamsted,210,146,0,356
Berlin,223,235,0,458
Bethany,145,82,0,227
Bethel,226,245,0,471
Bethlehem,92,86,0,178
Bloomfield,184,115,0,299
Bolton,75,57,0,132
Bozrah,82,102,0,184
Branford,331,205,0,536
Bridgeport,"2,055","1,753",0,"3,808"
Bridgewater,139,36,0,175
Bristol,432,375,0,807
Brookfield,115,91,0,206
Brooklyn,115,191,0,306
Burlington,166,63,0,229
Canaan,197,88,0,285
Canterbury,141,174,0,315
Canton,188,268,0,456
Chaplin,68,79,0,147
Chatham,185,190,0,375
Cheshire,214,212,0,426
Chester,89,142,0,231
Clinton,101,201,0,302
Colchester,262,265,0,527
Colebrook,111,143,0,254
Columbia,97,71,0,168
Cornwall,208,170,0,378
Coventry,156,207,0,363
Cromwell,171,123,0,294
Danbury,674,748,0,"1,422"
Darien,140,167,0,307
Derby,624,653,0,"1,277"
Durham,129,127,0,256
"E. Granby",123,78,0,201
"E. Haddam",201,302,0,503
"E. Hartford",304,339,0,643
"E. Haven",226,295,0,521
"E. Lyme",135,141,0,276
"E. Windsor",197,220,0,417
Eastford,80,123,0,203
Easton,159,126,0,285
Ellington,157,157,0,314
Enfield,314,423,0,737
Essex,139,249,0,388
Fairfield,389,260,0,649
Farmington,207,236,0,443
Franklin,73,84,0,157
Glastonbury,361,327,0,688
Goshen,103,124,0,227
Granby,171,181,0,352
Greenwich,567,420,0,987
Griswold,154,250,0,404
Groton,408,427,0,835
Guilford,250,309,0,559
Haddam,295,155,0,450
Hamden,307,204,0,511
Hampton,74,123,0,197
Hartford,"3,539","3,243",0,"6,782"
Hartland,99,55,0,154
Harwinton,74,139,0,213
Hebron,138,131,0,269
Huntington,173,160,0,333
Kent,194,141,0,335
Killingly,323,493,0,816
Killingworth,135,61,0,196
Lebanon,128,252,0,380
Ledyard,160,108,0,268
Lisbon,66,61,0,127
Litchfield,328,247,0,575
Lyme,104,133,0,237
Madison,218,232,0,450
Manchester,254,356,0,610
Mansfield,182,240,0,422
Marlborough,65,49,0,114
Meriden,793,"1,178",0,"1,971"
Middlebury,41,86,0,127
Middlefield,61,117,0,178
Middletown,942,810,0,"1,752"
Milford,390,333,0,723
Monroe,166,117,0,283
Montville,130,197,0,327
Morris,102,66,0,168
Naugatuck,278,231,0,509
"New Britain",794,936,0,"1,730"
"New Canaan",223,276,0,499
"New Fairfield",115,60,0,175
"New Hartford",221,285,0,506
"New Haven","5,195","3,797",0,"8,992"
"New London",734,729,0,"1,463"
"New Milford",395,360,0,755
Newtown,417,237,0,654
Norfolk,132,161,0,293
"N. Branford",83,128,0,211
"N. Canaan",216,134,0,350
"N. Haven",168,161,0,329
"N. Stonington",149,240,0,389
Norwalk,832,"1,079",0,"1,911"
Norwich,"1,237","1,508",0,"2,745"
"Old Lyme",129,117,0,246
"Old Saybrook",94,123,0,217
Orange,171,245,0,416
Oxford,150,132,0,282
Plainfield,195,318,0,513
Plainville,101,174,0,275
Plymouth,315,439,0,754
Pomfret,86,179,0,265
Portland,190,246,0,436
Preston,259,186,0,445
Prospect,55,62,0,117
Putnam,136,328,0,464
Redding,163,161,0,324
Ridgefield,220,220,0,440
"Rocky Hill",86,103,0,189
Roxbury,130,87,0,217
Salem,78,83,0,161
Salisbury,453,249,0,702
Saybrook,109,186,0,295
Scotland,59,90,0,149
Seymour,206,180,0,386
Sharon,336,184,0,520
Sherman,108,68,0,176
Simsbury,158,180,0,338
Somers,150,152,0,302
"S. Windsor",211,153,0,364
Southbury,163,128,0,291
Southington,396,363,0,759
Sprague,160,79,0,239
Stafford,341,332,0,673
Stamford,621,768,0,"1,389"
Sterling,73,111,0,184
Stonington,506,547,0,"1,053"
Stratford,280,331,0,611
Suffield,330,0,327,657
Thompson,147,310,0,457
Tolland,156,118,0,274
Torrington,250,344,0,594
Trumbull,168,131,0,299
Union,66,87,0,153
Vernon,339,549,0,888
Voluntown,85,120,0,205
Wallingford,395,303,0,698
Warren,78,71,0,149
Washington,172,161,0,333
Waterbury,"1,186","1,071",0,"2,257"
Waterford,214,192,0,406
Watertown,126,234,0,360
"W. Hartford",117,173,0,290
Westbrook,80,112,0,192
Weston,134,68,0,202
Westport,330,216,0,546
Wethersfield,191,274,0,465
Willington,83,132,0,215
Wilton,211,208,0,419
Winchester,362,448,0,810
Windham,299,463,0,762
Windsor,268,227,0,495
"Windsor Locks",188,151,0,339
Wolcott,62,63,0,125
Woodbridge,52,113,0,165
Woodbury,193,258,0,451
Woodstock,153,391,0,544
Totals,"47,369","47,292",327,"94,988"

