City/Town,"Roger Averill
None/Unknown","Nehemiah D. Sperry
None/Unknown","John Boyd
None/Unknown","J. Hammond Trumbull
None/Unknown","Jeremiah D. Sperry
None/Unknown","Joseph B. Gay
None/Unknown","Nehemiah Sperry
None/Unknown","Stephen D. Pardre
None/Unknown","Narnmore Trumbull
None/Unknown","John D. Boyd
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"32,645","25,434","6,833","1,115",140,94,85,35,34,13,21,"66,464"
Andover,68,35,12,0,0,0,0,0,0,0,0,115
Ashford,106,49,72,0,0,0,0,0,0,0,0,227
Avon,67,119,0,1,0,0,0,0,0,13,0,200
Barkhamsted,176,79,11,17,0,0,0,0,0,0,0,283
Berlin,216,137,36,1,0,0,0,0,0,0,0,390
Bethany,132,31,9,8,0,0,0,0,0,0,0,180
Bethel,151,72,0,0,0,43,0,8,0,0,0,274
Bethlehem,90,0,64,1,0,0,0,0,0,0,0,155
Bloomfield,169,97,13,1,0,0,0,0,0,0,0,280
Bolton,85,58,4,0,0,0,0,0,0,0,0,147
Bozrah,86,82,16,0,0,0,0,0,0,0,0,184
Branford,199,160,1,4,0,0,0,0,0,0,0,364
Bridgeport,730,645,58,0,0,0,0,0,34,0,0,"1,467"
Bristol,292,304,25,5,0,0,0,0,0,0,0,626
Brookfield,143,92,0,0,0,13,0,6,0,0,0,254
Brooklyn,91,0,38,7,0,0,0,0,0,0,0,136
Burlington,128,102,7,0,0,0,0,0,0,0,0,237
Canaan,205,177,33,12,0,0,0,0,0,0,0,427
Canterbury,155,66,67,0,0,0,0,0,0,0,0,288
Canton,181,124,90,2,0,0,0,0,0,0,0,397
Chaplin,72,49,26,0,0,0,0,0,0,0,0,147
Chatham,161,135,9,0,0,0,0,2,0,0,0,307
Cheshire,196,101,32,0,0,0,0,0,0,0,9,338
Chester,97,136,4,0,0,0,0,2,0,0,0,239
Clinton,71,141,54,2,0,0,0,0,0,0,0,268
Colchester,210,159,40,0,0,0,0,0,0,0,0,409
Colebrook,119,16,109,4,0,0,0,0,0,0,0,248
Columbia,110,68,13,0,0,0,0,0,0,0,0,191
Cornwall,131,150,27,0,0,0,0,0,0,0,0,308
Coventry,184,191,7,0,0,0,0,0,0,0,0,382
Cromwell,148,87,7,1,0,0,0,0,0,0,1,244
Danbury,437,67,334,3,0,0,0,0,0,0,0,841
Darien,86,74,31,0,0,0,0,0,0,0,1,192
Derby,249,263,68,15,0,0,0,0,0,0,0,595
Durham,107,120,10,2,0,0,0,0,0,0,0,239
"E. Haddam",234,237,41,0,0,0,0,0,0,0,0,512
"E. Hartford",230,267,26,5,0,0,0,0,0,0,0,528
"E. Haven",185,176,9,7,0,0,0,0,0,0,0,377
"E. Lyme",112,136,4,0,0,0,0,0,0,0,0,252
"E. Windsor",208,173,19,4,0,0,0,0,0,0,0,404
Eastford,91,46,41,1,0,0,0,0,0,0,0,179
Easton,172,98,1,4,0,0,0,0,0,0,0,275
Ellington,146,80,24,0,0,0,0,0,0,0,0,250
Enfield,278,0,122,12,140,0,0,0,0,0,0,552
Essex,149,121,8,0,0,0,0,0,0,0,0,278
Fairfield,250,342,4,10,0,0,0,0,0,0,0,606
Farmington,248,227,57,3,0,0,0,0,0,0,0,535
Franklin,78,76,24,0,0,0,0,0,0,0,0,178
Glastonbury,339,216,52,5,0,0,0,0,0,0,0,612
Goshen,68,126,22,3,0,0,0,0,0,0,0,219
Granby,262,223,0,1,0,2,0,0,0,0,0,488
Greenwich,305,213,73,0,0,0,0,4,0,0,2,597
Griswold,70,167,20,23,0,0,0,0,0,0,0,280
Groton,201,174,125,0,0,0,0,0,0,0,0,500
Guilford,253,174,95,9,0,0,0,0,0,0,0,531
Haddam,241,257,3,0,0,0,0,0,0,0,0,501
Hamden,250,126,39,7,0,0,0,0,0,0,0,422
Hampton,72,36,71,0,0,0,0,0,0,0,0,179
Hartford,"1,780","1,260",401,5,0,0,0,1,0,0,0,"3,447"
Hartland,101,93,1,0,0,0,0,0,0,0,0,195
Harwinton,87,94,24,6,0,0,0,0,0,0,0,211
Hebron,152,140,17,0,0,0,0,0,0,0,0,309
Huntington,126,89,6,0,0,0,0,4,0,0,0,225
Kent,194,92,21,9,0,0,0,0,0,0,0,316
Killingly,264,315,96,0,0,0,0,0,0,0,0,675
Killingworth,161,34,28,1,0,0,0,0,0,0,0,224
Lebanon,144,170,32,10,0,0,0,0,0,0,0,356
Ledyard,159,105,18,1,0,0,0,0,0,0,0,283
Lisbon,100,60,33,0,0,0,0,0,0,0,0,193
Litchfield,370,194,108,8,0,0,0,0,0,0,0,680
Lyme,123,152,6,0,0,0,0,0,0,0,0,281
Madison,166,206,34,5,0,0,0,0,0,0,0,411
Manchester,185,265,16,0,0,0,0,0,0,0,0,466
Mansfield,195,147,35,0,0,0,0,0,0,0,0,377
Marlborough,68,76,2,1,0,0,0,0,0,0,0,147
Meriden,363,367,129,0,0,0,0,0,0,0,0,859
Middlebury,48,57,8,23,0,0,0,0,0,0,0,136
Middletown,740,341,204,6,0,0,0,0,0,0,0,"1,291"
Milford,215,247,11,33,0,0,0,0,0,0,0,506
