City/Town,"Eunice Strong Groark
A Connecticut","Robert G. Jaekle
Republican","Sandra J. Bender
Democratic","Robert B. Ratchford
Concerned Citizens","Total Votes Cast"
Totals,"460,598","427,837","236,641","16,044","1,141,120"
Andover,583,331,200,9,"1,123"
Ansonia,"1,848","2,996","1,626",105,"6,575"
Ashford,809,339,297,26,"1,471"
Avon,"3,520","2,376",651,111,"6,658"
Barkhamsted,712,404,211,23,"1,350"
"Beacon Falls",500,911,316,28,"1,755"
Berlin,"3,942","2,395","1,420",115,"7,872"
Bethany,794,"1,054",370,38,"2,256"
Bethel,"1,714","3,757",820,74,"6,365"
Bethlehem,444,844,248,36,"1,572"
Bloomfield,"5,020","1,427","1,875",72,"8,394"
Bolton,"1,059",657,298,19,"2,033"
Bozrah,491,300,178,18,987
Branford,"4,058","3,845","3,024",101,"11,028"
Bridgeport,"9,211","9,988","7,965",446,"27,610"
Bridgewater,301,409,101,8,819
Bristol,"9,530","5,884","4,712",252,"20,378"
Brookfield,"1,485","3,359",519,63,"5,426"
Brooklyn,"1,074",652,427,23,"2,176"
Burlington,"1,440",971,446,48,"2,905"
Canaan,199,137,70,4,410
Canterbury,795,540,271,37,"1,643"
Canton,"2,158","1,097",508,47,"3,810"
Chaplin,395,162,146,7,710
Cheshire,"4,052","5,146","1,553",137,"10,888"
Chester,670,450,272,28,"1,420"
Clinton,"1,787","1,846","1,128",36,"4,797"
Colchester,"2,033","1,381",888,73,"4,375"
Colebrook,300,187,129,12,628
Columbia,"1,142",557,333,36,"2,068"
Cornwall,381,214,121,4,720
Coventry,"2,053","1,049",715,44,"3,861"
Cromwell,"2,632","1,404",931,39,"5,006"
Danbury,"4,680","9,326","3,204",264,"17,474"
Darien,"2,050","5,075",531,40,"7,696"
"Deep River",787,622,392,19,"1,820"
Derby,"1,138","1,862",954,102,"4,056"
Durham,"1,252",871,430,43,"2,596"
"E. Granby",981,647,234,18,"1,880"
"E. Haddam","1,409",811,511,33,"2,764"
"E. Hampton","2,130","1,162",744,47,"4,083"
"E. Hartford","8,101","4,126","4,650",530,"17,407"
"E. Haven","2,627","2,982","3,505",109,"9,223"
"E. Lyme","2,848","2,060",920,64,"5,892"
"E. Windsor","1,301","1,014",722,50,"3,087"
Eastford,340,223,85,12,660
Easton,840,"1,759",267,27,"2,893"
Ellington,"1,897","1,515",689,55,"4,156"
Enfield,"6,172","4,484","3,095",332,"14,083"
Essex,"1,286",963,401,29,"2,679"
Fairfield,"7,479","11,295","3,011",198,"21,983"
Farmington,"4,919","2,652","1,238",112,"8,921"
Franklin,482,265,119,11,877
Glastonbury,"6,785","4,484","1,791",106,"13,166"
Goshen,429,436,145,19,"1,029"
Granby,"2,196","1,347",452,39,"4,034"
Greenwich,"9,633","10,169","1,952",147,"21,901"
Griswold,"1,268",767,626,51,"2,712"
Groton,"4,284","3,288","1,935",165,"9,672"
Guilford,"3,363","3,115","1,788",67,"8,333"
Haddam,"1,687",941,613,29,"3,270"
Hamden,"8,088","6,450","6,656",236,"21,430"
Hampton,389,158,118,15,680
Hartford,"11,165","2,880","9,045",265,"23,355"
Hartland,343,331,107,19,800
Harwinton,"1,160",818,356,35,"2,369"
Hebron,"1,594",854,450,11,"2,909"
Kent,475,499,143,13,"1,130"
Killingly,"1,790","1,316","1,021",68,"4,195"
Killingworth,916,772,448,35,"2,171"
Lebanon,"1,188",824,358,40,"2,410"
Ledyard,"2,052","2,031",720,74,"4,877"
Lisbon,629,377,268,23,"1,297"
Litchfield,"1,530","1,587",530,35,"3,682"
Lyme,509,313,121,5,948
Madison,"2,625","3,087","1,135",62,"6,909"
Manchester,"10,474","5,745","4,146",280,"20,645"
Mansfield,"3,252",717,"1,012",38,"5,019"
Marlborough,"1,188",701,386,22,"2,297"
Meriden,"6,923","6,880","4,461",389,"18,653"
Middlebury,738,"1,877",342,57,"3,014"
Middlefield,901,586,468,8,"1,963"
Middletown,"7,605","3,186","3,576",158,"14,525"
Milford,"5,449","8,719","4,465",222,"18,855"
Monroe,"1,562","3,700",764,53,"6,079"
Montville,"2,267","1,835","1,122",97,"5,321"
Morris,385,369,131,15,900
Naugatuck,"2,650","5,225","1,946",252,"10,073"
"New Britain","8,470","4,887","5,986",343,"19,686"
"New Canaan","2,013","4,571",507,28,"7,119"
"New Fairfield","1,119","2,850",494,64,"4,527"
"New Hartford","1,228",816,400,47,"2,491"
"New Haven","9,265","5,575","16,184",337,"31,361"
"New London","3,016","1,557","1,781",133,"6,487"
"New Milford","2,247","3,717",947,124,"7,035"
Newington,"6,826","3,255","2,535",160,"12,776"
Newtown,"2,538","4,502",847,85,"7,972"
Norfolk,421,248,128,12,809
"N. Branford","1,713","1,850","1,109",61,"4,733"
"N. Canaan",455,477,224,16,"1,172"
"N. Haven","3,917","3,735","2,265",102,"10,019"
"N. Stonington",705,728,302,27,"1,762"
Norwalk,"7,632","10,672","3,674",259,"22,237"
Norwich,"5,758","2,666","2,449",200,"11,073"
"Old Lyme","1,479","1,121",405,35,"3,040"
"Old Saybrook","2,040","1,509",704,32,"4,285"
Orange,"2,442","3,044","1,120",43,"6,649"
Oxford,766,"1,873",480,47,"3,166"
Plainfield,"1,690","1,132","1,037",53,"3,912"
Plainville,"2,840","1,869","1,422",112,"6,243"
Plymouth,"1,646","1,421",935,59,"4,061"
Pomfret,584,433,213,24,"1,254"
Portland,"2,047",946,800,52,"3,845"
Preston,870,564,237,31,"1,702"
Prospect,888,"2,068",455,67,"3,478"
Putnam,"1,142",971,764,25,"2,902"
Redding,"1,075","2,000",280,22,"3,377"
Ridgefield,"2,636","5,419",775,110,"8,940"
"Rocky Hill","3,531","1,668","1,276",73,"6,548"
Roxbury,300,519,80,10,909
Salem,637,434,243,22,"1,336"
Salisbury,872,664,320,20,"1,876"
Scotland,279,159,96,10,544
Seymour,"1,436","2,789","1,034",93,"5,352"
Sharon,472,512,145,25,"1,154"
Shelton,"3,404","8,096","2,053",106,"13,659"
Sherman,416,592,120,16,"1,144"
Simsbury,"5,757","3,528","1,091",122,"10,498"
Somers,"1,363","1,194",432,69,"3,058"
"S. Windsor","4,893","3,024","1,504",139,"9,560"
Southbury,"2,201","3,917",828,107,"7,053"
Southington,"6,497","5,138","2,864",173,"14,672"
Sprague,495,311,229,37,"1,072"
Stafford,"1,833","1,215","1,167",105,"4,320"
Stamford,"10,909","13,736","5,330",349,"30,324"
Sterling,273,230,145,12,660
Stonington,"2,939","2,167","1,397",77,"6,580"
Stratford,"5,286","9,580","4,783",170,"19,819"
Suffield,"2,115","1,843",658,54,"4,670"
Thomaston,873,"1,408",627,31,"2,939"
Thompson,"1,000","1,046",800,45,"2,891"
Tolland,"2,413","1,418",631,62,"4,524"
Torrington,"4,864","4,426","2,809",284,"12,383"
Trumbull,"4,182","8,085","1,928",205,"14,400"
Union,175,75,40,7,297
Vernon,"4,961","3,132","2,070",149,"10,312"
Voluntown,263,216,115,14,608
Wallingford,"5,467","5,365","4,208",164,"15,204"
Warren,168,224,69,10,471
Washington,639,706,175,19,"1,539"
Waterbury,"8,948","17,674","6,436","1,050","34,108"
Waterford,"3,546","2,620","1,392",71,"7,629"
Watertown,"2,164","4,298","1,400",174,"8,036"
"W. Hartford","17,421","6,673","5,445",538,"30,077"
"W. Haven","5,899","5,792","7,011",289,"18,991"
