City/Town,"Samuel Arnold II
None/Unknown","John Woodruff
None/Unknown","John Woodruff II
None/Unknown","Tilton E. Doolittle
None/Unknown","Samuel Arnold
None/Unknown","Arnold II
None/Unknown","Roger S. Baldwin
None/Unknown","Henry B. Harrison
None/Unknown","Total Votes Cast"
Totals,"9,398","8,906",6,2,1,1,1,1,"18,316"
Bethany,111,52,0,0,0,0,0,0,163
Branford,220,139,0,0,0,0,0,0,359
Chatham,138,111,0,0,0,0,0,0,249
Cheshire,198,171,0,0,0,0,0,0,369
Chester,80,126,0,0,0,0,0,0,206
Clinton,80,159,0,0,0,0,0,0,239
Cromwell,135,109,2,0,0,0,0,0,246
Derby,264,360,0,0,0,0,0,0,624
Durham,116,114,0,0,0,0,0,0,230
"E. Haddam",183,182,0,0,0,0,0,0,365
"E. Haven",178,207,0,0,0,0,0,0,385
Essex,137,139,0,0,0,0,0,0,276
Guilford,237,282,0,0,0,0,0,0,519
Haddam,282,186,0,0,0,0,0,0,468
Hamden,210,143,0,0,0,0,0,0,353
Killingworth,148,48,0,0,0,0,0,0,196
Madison,126,169,0,0,0,0,0,0,295
Meriden,353,546,0,2,0,1,0,0,902
Middlebury,46,67,0,0,0,0,0,0,113
Middletown,667,540,1,0,1,0,0,0,"1,209"
Milford,211,290,0,0,0,0,0,0,501
Naugatuck,242,194,0,0,0,0,0,0,436
"New Haven","2,656","2,463",3,0,0,0,0,1,"5,123"
"N. Branford",92,100,0,0,0,0,0,0,192
"N. Haven",151,116,0,0,0,0,0,0,267
"Old Saybrook",110,94,0,0,0,0,0,0,204
Orange,72,150,0,0,0,0,0,0,222
Oxford,117,84,0,0,0,0,0,0,201
Portland,269,77,0,0,0,0,0,0,346
Prospect,57,74,0,0,0,0,0,0,131
Saybrook,73,193,0,0,0,0,0,0,266
Seymour,185,120,0,0,0,0,0,0,305
Southbury,124,87,0,0,0,0,0,0,211
Wallingford,259,205,0,0,0,0,0,0,464
Waterbury,668,566,0,0,0,0,1,0,"1,235"
Westbrook,65,105,0,0,0,0,0,0,170
Wolcott,56,41,0,0,0,0,0,0,97
Woodbridge,82,97,0,0,0,0,0,0,179
Totals,"9,398","8,906",6,2,1,1,1,1,"18,316"

