City/Town,"Jim Himes
Democratic","Jim Himes
Working Families","Steve Obsitnik
Republican","Total Votes Cast"
Totals,"167,320","8,609","117,503","293,432"
Bridgeport,"29,805","1,058","4,014","34,877"
Darien,"4,097",146,"6,285","10,528"
Easton,"1,911",88,"2,057","4,056"
Fairfield,"15,192",714,"12,778","28,684"
Greenwich,"13,532",900,"14,021","28,453"
Monroe,"4,655",351,"4,704","9,710"
"New Canaan","3,947",139,"6,532","10,618"
Norwalk,"20,895","1,680","11,046","33,621"
Oxford,"2,379",212,"3,397","5,988"
Redding,"2,811",81,"2,254","5,146"
Ridgefield,"6,440",288,"6,673","13,401"
Shelton,"7,981",697,"7,971","16,649"
Stamford,"28,690","1,322","14,301","44,313"
Trumbull,"9,032",528,"8,159","17,719"
Weston,"2,965",62,"2,322","5,349"
Westport,"8,256",211,"6,058","14,525"
Wilton,"4,732",132,"4,931","9,795"
Totals,"167,320","8,609","117,503","293,432"

