City/Town,"Pat Billie Miller
Democratic","Michael Battinelli
Republican","Total Votes Cast"
Totals,"15,629","9,733","25,362"
Darien,"1,253","1,582","2,835"
"2-District 2 - Town Hall Gymnasium",573,800,"1,373"
"4-District 4 - Hindley School Gymnasium Entrance",680,782,"1,462"
Stamford,"14,376","8,151","22,527"
"1-Star Center - Old Star Of The Sea -","1,100",793,"1,893"
"2-Domus - The Old Rogers School",608,300,908
"3-K T Murphy School On George St",844,633,"1,477"
"4-Strawberry Hill School -Rear","1,309",503,"1,812"
"5-Stamford High School -Rear",983,480,"1,463"
"6-1-Saint Bridget School",610,398,"1,008"
"7-2-First Presbyterian Church","1,413",513,"1,926"
"8-South End Community Center",942,487,"1,429"
"9-Salvation Army Community Center",792,363,"1,155"
"10-Westover Magnet School","1,317",342,"1,659"
"11-Cloonan Middle School -Side",641,241,882
"13-Rippowam Middle School","1,219",890,"2,109"
"16-1-Turn Of River School",611,518,"1,129"
"18-2-Turn Of River School",940,723,"1,663"
"19-Davenport Ridge School","1,041",956,"1,997"
"24-Scofield Middle School - 24",6,11,17
Totals,"15,629","9,733","25,362"

