City/Town,"John T. Wait
None/Unknown","Albert Day
None/Unknown","Henry B. Harrison
None/Unknown","Josiah M. Carter
None/Unknown","John Boyd
None/Unknown","Josiah B Carter
None/Unknown","Joshua M Carter
None/Unknown","Joseph M Carter
None/Unknown","Daniel Wood
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"32,657","25,910","6,920","1,215",15,14,10,5,1,8,"66,855"
Andover,68,35,12,0,0,0,0,0,0,0,115
Ashford,106,51,72,0,0,0,0,0,0,0,229
Avon,67,119,13,1,0,0,0,0,0,0,200
Barkhamsted,176,79,11,17,0,0,0,0,0,0,283
Berlin,216,136,36,2,0,0,0,0,0,0,390
Bethany,132,31,9,8,0,0,0,0,0,0,180
Bethel,153,72,43,8,0,0,0,0,0,0,276
Bethlehem,90,1,64,0,0,0,0,0,0,0,155
Bloomfield,169,98,13,1,0,0,0,0,0,0,281
Bolton,85,58,4,0,0,0,0,0,0,0,147
Bozrah,86,82,16,0,0,0,0,0,0,0,184
Branford,199,160,1,4,0,0,0,0,0,0,364
Bridgeport,728,646,58,34,0,0,0,0,0,0,"1,466"
Bristol,292,304,25,5,0,0,0,0,0,0,626
Brookfield,143,92,13,6,0,0,0,0,0,0,254
Brooklyn,91,128,38,7,0,0,0,0,0,0,264
Burlington,128,102,7,0,0,0,0,0,0,0,237
Canaan,205,117,33,12,0,0,0,0,0,0,367
Canterbury,155,66,67,0,0,0,0,0,0,0,288
Canton,181,124,90,2,0,0,0,0,0,0,397
Chaplin,72,49,26,0,0,0,0,0,0,0,147
Chatham,161,135,9,2,0,0,0,0,0,0,307
Cheshire,196,99,34,9,0,0,0,0,0,0,338
Chester,97,136,5,1,0,0,0,0,0,0,239
Clinton,71,141,54,2,0,0,0,0,0,0,268
Colchester,209,170,40,0,0,0,0,0,0,0,419
Colebrook,119,16,110,4,0,0,0,0,0,0,249
Columbia,110,68,13,0,0,0,0,0,0,0,191
Cornwall,130,151,27,5,0,0,0,0,0,0,313
Coventry,184,191,7,0,0,0,0,0,0,0,382
Cromwell,148,86,7,2,0,0,0,0,0,0,243
Danbury,435,69,335,4,0,0,0,0,0,0,843
Darien,86,74,31,1,0,0,0,0,0,0,192
Derby,255,268,68,15,0,0,0,0,0,0,606
Durham,107,120,10,2,0,0,0,0,0,0,239
"E. Haddam",234,237,41,0,0,0,0,0,0,0,512
"E. Hartford",230,268,24,5,0,0,0,0,0,0,527
"E. Haven",185,177,9,7,0,0,0,0,0,0,378
"E. Lyme",112,136,4,0,0,0,0,0,0,0,252
"E. Windsor",208,173,19,4,0,0,0,0,0,0,404
Eastford,91,46,42,0,0,0,0,0,0,0,179
Easton,172,98,1,4,0,0,0,0,0,0,275
Ellington,146,80,24,0,0,0,0,0,0,0,250
Enfield,278,140,121,0,0,12,0,0,0,0,551
Essex,149,124,6,0,0,0,0,0,0,0,279
Fairfield,250,342,4,0,0,0,10,0,0,0,606
Farmington,248,228,56,3,0,0,0,0,0,0,535
Franklin,77,76,24,0,0,0,0,0,0,0,177
Glastonbury,339,216,52,2,0,0,0,0,0,0,609
Goshen,68,126,22,3,0,0,0,0,0,0,219
Granby,261,224,2,1,0,0,0,0,0,0,488
Greenwich,305,213,73,4,0,0,0,0,0,2,597
Griswold,69,167,20,23,0,0,0,0,0,0,279
Groton,201,174,125,0,0,0,0,0,0,0,500
Guilford,253,174,95,9,0,0,0,0,0,0,531
Haddam,241,257,3,0,0,0,0,0,0,0,501
Hamden,250,125,39,7,0,0,0,0,0,0,421
Hampton,72,36,72,0,0,0,0,0,0,0,180
Hartford,"1,784","1,286",375,3,0,0,0,0,0,0,"3,448"
Hartland,101,93,1,0,0,0,0,0,0,0,295
Harwinton,87,94,24,6,0,0,0,0,0,0,211
Hebron,151,139,17,0,0,0,0,0,0,0,307
Huntington,126,89,6,4,0,0,0,0,0,0,225
Kent,194,92,21,9,0,0,0,0,0,0,316
Killingly,267,315,96,0,0,0,0,0,0,0,678
Killingworth,161,34,28,1,0,0,0,0,0,0,224
Lebanon,144,168,32,10,0,0,0,0,0,0,354
Ledyard,159,105,18,1,0,0,0,0,0,0,283
Lisbon,100,60,33,0,0,0,0,0,0,0,193
Litchfield,370,195,107,8,0,0,0,0,0,0,680
Lyme,123,152,6,0,0,0,0,0,0,0,281
Madison,166,206,33,5,0,0,0,0,0,0,410
Manchester,185,265,0,0,15,0,0,0,0,0,465
Mansfield,195,147,35,0,0,0,0,0,0,0,377
Marlborough,68,76,2,1,0,0,0,0,0,0,147
Meriden,363,367,129,0,0,0,0,0,0,0,859
Middlebury,48,56,8,24,0,0,0,0,0,0,136
Middletown,740,341,206,6,0,0,0,0,0,0,"1,293"
Milford,215,246,12,33,0,0,0,0,0,0,506
