City/Town,"Frank E. Healy
Republican","Harrison Hewitt
Democratic","Total Votes Cast"
Totals,"83,953","77,004","160,957"
Andover,41,33,74
Ansonia,"1,067","1,181","2,248"
Ashford,43,68,111
Avon,118,85,203
Barkhamsted,115,41,156
"Beacon Falls",90,56,146
Berlin,327,167,494
Bethany,38,31,69
Bethel,330,173,503
Bethlehem,66,47,113
Bloomfield,168,207,375
Bolton,40,38,78
Bozrah,76,92,168
Branford,576,324,900
Bridgeport,"7,142","6,566","13,708"
Bridgewater,30,59,89
Bristol,931,"1,044","1,975"
Brookfield,109,65,174
Brooklyn,147,113,260
Burlington,97,44,141
Canaan,77,61,138
Canterbury,73,49,122
Canton,286,197,483
Chaplin,50,9,59
Cheshire,216,78,294
Chester,176,68,244
Clinton,160,61,221
Colchester,179,146,325
Colebrook,72,27,99
Columbia,72,43,115
Cornwall,80,113,193
Coventry,193,126,319
Cromwell,201,76,277
Danbury,"1,793","1,634","3,427"
Darien,316,157,473
Derby,488,774,"1,262"
Durham,145,77,222
"E. Granby",106,67,173
"E. Haddam",207,90,297
"E. Hampton",250,216,466
"E. Hartford",677,744,"1,421"
"E. Haven",275,208,483
"E. Lyme",227,106,333
"E. Windsor",292,202,494
Eastford,75,23,98
Easton,110,44,154
Ellington,178,143,321
Enfield,732,556,"1,288"
Essex,284,142,426
Fairfield,479,280,759
Farmington,324,303,627
Franklin,55,14,69
Glastonbury,384,375,759
Goshen,88,33,121
Granby,147,71,218
Greenwich,"1,325",693,"2,018"
Griswold,279,268,547
Groton,538,481,"1,019"
Guilford,297,198,495
Haddam,199,137,336
Hamden,657,369,"1,026"
Hampton,85,19,104
Hartford,"6,277","9,268","15,545"
Hartland,52,20,72
Harwinton,109,28,137
Hebron,83,38,121
Huntington,557,415,972
Kent,114,76,190
Killingly,605,419,"1,024"
Killingworth,43,38,81
Lebanon,151,30,181
Ledyard,59,40,99
Lisbon,72,45,117
Litchfield,296,260,556
Lyme,95,35,130
Madison,240,43,283
Manchester,"1,181",711,"1,892"
Mansfield,198,97,295
Marlborough,30,30,60
Meriden,"2,673","2,533","5,206"
Middlebury,81,39,120
Middlefield,109,17,126
Middletown,"1,238","1,166","2,404"
Milford,839,563,"1,402"
Monroe,138,74,212
Montville,185,129,314
Morris,47,48,95
Naugatuck,711,911,"1,622"
"New Britain","2,884","2,756","5,640"
"New Canaan",367,204,571
"New Fairfield",60,34,94
"New Hartford",179,147,326
"New Haven","8,456","10,187","18,643"
"New London","1,327","1,563","2,890"
"New Milford",404,411,815
Newington,142,128,270
Newtown,257,339,596
Norfolk,139,174,313
"N. Branford",110,43,153
"N. Canaan",154,153,307
"N. Haven",219,71,290
"N. Stonington",130,99,229
Norwalk,"1,769","1,451","3,220"
Norwich,"1,745","1,949","3,694"
"Old Lyme",92,113,205
"Old Saybrook",130,68,198
Orange,"1,137",873,"2,010"
Oxford,105,70,175
Plainfield,410,450,860
Plainville,311,250,561
Plymouth,274,281,555
Pomfret,166,110,276
Portland,321,290,611
Preston,122,87,209
Prospect,58,9,67
Putnam,530,406,936
Redding,157,138,295
Ridgefield,248,126,374
"Rocky Hill",143,64,207
Roxbury,57,46,103
Salem,46,20,66
Salisbury,273,222,495
Saybrook,200,151,351
Scotland,54,25,79
Seymour,511,287,798
Sharon,205,87,292
Sherman,58,17,75
Simsbury,217,215,432
Somers,128,79,207
"S. Windsor",156,385,541
Southbury,152,85,237
Southington,571,118,689
Sprague,141,214,355
Stafford,341,339,680
Stamford,"2,592","1,928","4,520"
Sterling,88,99,187
Stonington,798,632,"1,430"
Stratford,565,367,932
Suffield,397,252,649
Thomaston,372,201,573
Thompson,198,135,333
Tolland,67,91,158
Torrington,"1,518",991,"2,509"
Trumbull,157,158,315
Union,44,15,59
Vernon,708,566,"1,274"
Voluntown,86,25,111
Wallingford,916,796,"1,712"
Warren,53,18,71
Washington,228,93,321
Waterbury,"3,780","4,913","8,693"
Waterford,217,249,466
Watertown,406,124,530
"W. Hartford",622,333,955
Westbrook,88,28,116
Weston,72,44,116
Westport,383,213,596
Wethersfield,267,198,465
Willington,133,17,150
Wilton,168,119,287
Winchester,690,480,"1,170"
Windham,954,777,"1,731"
Windsor,411,342,753
"Windsor Locks",253,307,560
Wolcott,69,18,87
Woodbridge,81,28,109
Woodbury,172,89,261
Woodstock,163,39,202
Totals,"83,953","77,004","160,957"

