contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,192
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,460
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,295
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,850
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,199
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,414
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",186
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",618
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",419
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,675
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,446
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,667
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,358
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,7072
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,143
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,654
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,106
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",1733
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,142
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,297
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",201
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,353
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,812
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",321
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,655
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",286
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,343
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,475
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",356
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",108
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,141
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,537
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,429
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,1356
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",560
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,505
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,435
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,446
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,1977
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,129
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,693
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,500
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",8828
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",229
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",311
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,407
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,248
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,121
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,387
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,271
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,714
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,2241
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,122
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,136
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,157
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,506
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",292
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,159
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,369
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,784
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,340
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,251
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,118
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,241
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,349
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",1466
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",380
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,2630
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",265
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,455
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,153
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,247
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,1022
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,402
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,445
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,3812
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,228
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,1283
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,277
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,270
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,645
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,901
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Huntington,316
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,233
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",479
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",165
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,603
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,1707
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,316
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,416
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,171
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,1297
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,630
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,287
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,205
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,514
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,416
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,291
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,277
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,305
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,131
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,194
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,181
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,751
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,433
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,228
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,478
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,143
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,167
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,419
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,201
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,765
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,493
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,327
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,183
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,155
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canaan,258
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colebrook,214
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cornwall,330
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Goshen,218
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Harwinton,195
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Kent,297
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Litchfield,562
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Morris,161
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Hartford",483
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Milford",767
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norfolk,262
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",336
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plymouth,734
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Roxbury,225
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salisbury,649
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sharon,457
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Torrington,552
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Warren,145
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Washington,336
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Watertown,331
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Winchester,762
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbury,418
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chatham,393
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,231
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,285
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,283
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,250
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",446
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,415
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,467
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,183
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,179
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,1822
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",201
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,473
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Saybrook,276
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,190
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,122
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,119
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Columbia,175
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Coventry,345
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ellington,321
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hebron,254
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Mansfield,390
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Somers,300
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,662
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,264
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,170
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,854
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,194
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,192
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,460
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,295
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bristol,850
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Burlington,199
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canton,414
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Granby",186
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",618
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",419
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Enfield,675
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Farmington,446
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Glastonbury,667
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Granby,358
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,7072
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartland,143
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Manchester,654
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Marlborough,106
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Britain",1733
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newington,142
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainville,297
