City/Town,"Kenneth P. Green
Democratic","Total Votes Cast"
Totals,"5,625","5,625"
Bloomfield,"2,568","2,568"
Hartford,"3,057","3,057"
"Polling Place 1","1,103","1,103"
"Polling Place 2",333,333
"Polling Place 3","1,034","1,034"
"Polling Place 4",587,587
"Polling Place 5",0,0
"Polling Place 6",0,0
"Polling Place 7",0,0
"Polling Place 8",0,0
"Polling Place 9",0,0
"Polling Place 10",0,0
"Polling Place 11",0,0
"Polling Place 12",0,0
"Polling Place 13",0,0
"Polling Place 14",0,0
"Polling Place 15",0,0
"Polling Place 16",0,0
"Polling Place 17",0,0
"Polling Place 18",0,0
"Polling Place 19",0,0
"Polling Place 20",0,0
"Polling Place 21",0,0
"Polling Place 22",0,0
"Polling Place 23",0,0
Totals,"5,625","5,625"

