City/Town,"Nathan G. Agostinelli
Republican","Julius J. Kremski
Democratic","Total Votes Cast"
Totals,"536,875","521,178","1,058,053"
Andover,505,359,864
Ansonia,"3,142","4,508","7,650"
Ashford,360,360,720
Avon,"2,360","1,320","3,680"
Barkhamsted,504,225,729
"Beacon Falls",588,732,"1,320"
Berlin,"3,699","3,066","6,765"
Bethany,"1,054",578,"1,632"
Bethel,"2,180","1,578","3,758"
Bethlehem,553,342,895
Bloomfield,"3,339","4,656","7,995"
Bolton,951,446,"1,397"
Bozrah,354,381,735
Branford,"4,540","3,745","8,285"
Bridgeport,"22,997","21,787","44,784"
Bridgewater,407,211,618
Bristol,"8,530","10,767","19,297"
Brookfield,"2,396",887,"3,283"
Brooklyn,778,831,"1,609"
Burlington,802,594,"1,396"
Canaan,298,117,415
Canterbury,581,297,878
Canton,"1,714",932,"2,646"
Chaplin,311,245,556
Cheshire,"4,684","2,415","7,099"
Chester,686,470,"1,156"
Clinton,"2,203","1,167","3,370"
Colchester,992,"1,291","2,283"
Colebrook,307,187,494
Columbia,749,545,"1,294"
Cornwall,367,189,556
Coventry,"1,464","1,360","2,824"
Cromwell,"1,456","1,722","3,178"
Danbury,"8,187","8,516","16,703"
Darien,"5,920","1,606","7,526"
"Deep River",804,757,"1,561"
Derby,"1,623","2,664","4,287"
Durham,937,672,"1,609"
"E. Granby",807,589,"1,396"
"E. Haddam",936,964,"1,900"
"E. Hampton","1,415","1,340","2,755"
"E. Hartford","8,037","11,616","19,653"
"E. Haven","3,545","4,247","7,792"
"E. Lyme","2,434","1,504","3,938"
"E. Windsor","1,434","1,394","2,828"
Eastford,291,107,398
Easton,"1,612",489,"2,101"
Ellington,"1,447","1,169","2,616"
Enfield,"5,633","8,094","13,727"
Essex,"1,391",710,"2,101"
Fairfield,"14,406","9,373","23,779"
Farmington,"3,472","2,470","5,942"
Franklin,320,252,572
Glastonbury,"5,272","3,497","8,769"
Goshen,416,188,604
Granby,"1,630",764,"2,394"
Greenwich,"15,649","7,176","22,825"
Griswold,804,"1,405","2,209"
Groton,"4,277","3,567","7,844"
Guilford,"2,928","1,326","4,254"
Haddam,"1,102",927,"2,029"
Hamden,"10,575","10,379","20,954"
Hampton,294,157,451
Hartford,"10,599","28,734","39,333"
Hartland,361,107,468
Harwinton,"1,107",597,"1,704"
Hebron,804,626,"1,430"
Kent,590,272,862
Killingly,"2,036","2,406","4,442"
Killingworth,627,336,963
Lebanon,764,572,"1,336"
Ledyard,"1,942","1,145","3,087"
Lisbon,441,440,881
Litchfield,"1,991","1,055","3,046"
Lyme,580,194,774
Madison,"2,833","1,031","3,864"
Manchester,"11,569","7,719","19,288"
Mansfield,"1,744","2,257","4,001"
Marlborough,627,495,"1,122"
Meriden,"9,259","11,596","20,855"
Middlebury,"1,558",881,"2,439"
Middlefield,755,933,"1,688"
Middletown,"4,529","8,524","13,053"
Milford,"9,493","6,639","16,132"
Monroe,"2,452","1,274","3,726"
Montville,"1,863","2,256","4,119"
Morris,503,215,718
Naugatuck,"3,609","4,709","8,318"
