City/Town,"Anne Dubay Dauphinais
Republican","Anne Dubay Dauphinais
Independent","Christine Rosati Randall
Democratic","Christine Rosati Randall
Working Families","Total Votes Cast"
Totals,"4,441",303,"2,774",224,"7,742"
Killingly,"2,365",152,"1,429",104,"4,050"
"1-1-Bd Of Ed Central Office - Cafeteria",520,35,349,22,926
"2-1-Killingly High School",256,20,214,13,503
"3-Bd Of Ed Central Office - Cafeteria",905,54,479,36,"1,474"
"4-1-Killingly High School",112,6,87,7,212
"5-Bd Of Ed Central Office - Cafeteria",572,37,300,26,935
Plainfield,"2,076",151,"1,345",120,"3,692"
"1-1-1a Town Hall",534,25,403,38,"1,000"
"2-2 Central Village Fire Station",381,30,210,19,640
"3-3 Moosup Fire Station",908,73,598,45,"1,624"
"4-4 Atwood Hose Station",253,23,134,18,428
Totals,"4,441",303,"2,774",224,"7,742"

