City/Town,"Jahana Hayes
Democratic","Jahana Hayes
Working Families","George Logan
Republican","George Logan
Independent","Total Votes Cast"
Totals,"123,818","4,020","123,342","2,492","253,672"
Avon,"5,127",131,"3,967",90,"9,315"
"1-Avon High School - Gymnasium","2,310",56,"1,645",39,"4,050"
"2-Thompson Brook School","1,180",27,971,16,"2,194"
"3-Roaring Brook School","1,637",48,"1,351",35,"3,071"
Bethel,"4,023",156,"3,706",94,"7,979"
"1-Bethel Municipal Center 1","1,435",50,"1,073",31,"2,589"
"2-Stony Hill Fire House -2",808,32,854,15,"1,709"
"3-Frank A Berry School - 3","1,630",68,"1,607",44,"3,349"
"4-Stony Hill Fire House -2",150,6,172,4,332
Bethlehem,710,30,"1,191",12,"1,943"
"1-Bethlehem Town Office Building Room 1",226,13,390,4,633
"2-Bethlehem Town Office Building Room 1",484,17,801,8,"1,310"
Bridgewater,462,16,459,7,944
"1-Bridgewater Senior Center",462,16,459,7,944
Brookfield,"3,515",109,"4,273",65,"7,962"
"1-St Marguerite Parish Hall","1,342",46,"1,699",26,"3,113"
"2-Brookfield High School","1,493",46,"1,762",31,"3,332"
"3-Brookfield High School 32",680,17,812,8,"1,517"
Burlington,"2,164",71,"2,686",40,"4,961"
"1-Town Hall","2,164",71,"2,686",40,"4,961"
Canaan,345,10,169,3,527
"1-Canaan Town Hall",345,10,169,3,527
Canton,"2,762",72,"2,331",45,"5,210"
"1-Canton High School","2,762",72,"2,331",45,"5,210"
Cheshire,"6,964",216,"6,283",133,"13,596"
"1-Cheshire High School - Dist. 1","1,830",46,"1,513",25,"3,414"
"2-Chapman School - Dist. 2",624,27,600,15,"1,266"
"3-1-Artsplace - 3-1",544,20,636,15,"1,215"
"3-2-Artsplace - 3-2",593,20,516,13,"1,142"
"4-Norton School - Dist. 4",744,26,609,14,"1,393"
"5-Doolittle School - Dist. 5","1,086",39,864,19,"2,008"
"6-1-Highland School - Dist. 6-1",763,19,688,16,"1,486"
"6-2-Highland School - Dist. 6-2",300,8,386,5,699
"7-Dodd Middle School - Dist. 7",480,11,471,11,973
Cornwall,607,31,245,7,890
"1-Town Hall",607,31,245,7,890
Danbury,"10,762",359,"9,343",238,"20,702"
"1-38-Danbury High School Gym 001-38","1,439",46,"1,532",31,"3,048"
"1-9-Danbury High School Gym 001-09",99,7,43,1,150
"2-38-Pembroke School Gym 002-08",483,14,444,14,955
"2-8-Pembroke School Gym 002-08",435,15,448,14,912
"2-9-Pembroke School Gym 002-09",609,25,543,18,"1,195"
"3-8-Stadley Rough School Gym 003-08",316,16,335,6,673
"3-9-Stadley Rough School Gym 003-08","1,530",39,"1,477",40,"3,086"
"4-10-Shelter Rock School Gym 004-10",746,23,538,14,"1,321"
"4-9-Shelter Rock School Gym 004-09",576,17,451,13,"1,057"
"5-10-War Memorial Gym 005-10",573,22,392,12,999
"5-2-War Memorial Gym 005-02",584,24,369,15,992
"5-9-War Memorial Gym 005-09",67,7,75,1,150
"6-10-Park Avenue School Gym 006-10",590,19,308,5,922
"6-2-Park Avenue School Gym 006-02","1,188",31,"1,129",22,"2,370"
"6-38-Park Avenue School Gym 006-10",90,4,97,3,194
"7-10-Westside Middle School Academy 007-10",107,8,47,2,164
"7-38-Westside Middle School Academy 007-38","1,330",42,"1,115",27,"2,514"
Farmington,"6,297",172,"5,334",123,"11,926"
"1-1-Irving Robbins School - 1 Precinct 1","1,469",49,"1,046",16,"2,580"
"1-2-Irving Robbins School - 1 Precinct 2",814,24,764,22,"1,624"
"1-3-West Woods School - 1 Precinct 3",270,3,265,5,543
"1-4-West Woods - 1 Precinct 4",492,15,377,13,897
"2-5-Farmington Police Station - 2 Precinct 5",269,7,269,8,553
"2-6-Community Center - 2 Precinct 6","1,540",36,"1,402",26,"3,004"
"2-7-Municipal Buildings - Fhs - Library - Town Hall","1,443",38,"1,211",33,"2,725"
Goshen,692,17,"1,004",12,"1,725"
"1-Camp Cochipianee",692,17,"1,004",12,"1,725"
Harwinton,"1,014",29,"1,936",33,"3,012"
"8-Assembly Hall",598,18,"1,099",23,"1,738"
"31-Assembly Room",416,11,837,10,"1,274"
Kent,925,29,501,18,"1,473"
"1-Town Hall",925,29,501,18,"1,473"
Litchfield,"2,088",57,"2,242",26,"4,413"
"1-Litchfield Fire House","1,469",34,"1,222",18,"2,743"
"2-Northfield Fire House 2",188,6,492,3,689
"3-Bantam Borough Hall",369,14,429,3,815
"4-Northfield Fire House 4",62,3,99,2,166
Meriden,"8,249",332,"6,694",182,"15,457"
"1-Platt High School",584,24,492,16,"1,116"
"2-Community Towers",311,19,201,7,538
"3-John Barry School",447,16,255,8,726
"4-St. Rose Community Center",292,9,125,13,439
"5-Immanuel Lutheran Church",453,16,246,9,724
"6-Thomas Edison Middle School",642,23,479,10,"1,154"
"7-Chamberlain Highway Firehouse",586,33,433,9,"1,061"
"8-Upper Room Christian Center","1,092",42,892,26,"2,052"
"9-Maloney High School",708,28,586,13,"1,335"
"10-St. John Lutheran Church",762,33,764,15,"1,574"
"11-Israel Putnam School","1,100",36,871,30,"2,037"
"12-Hanover School",490,22,522,11,"1,045"
"13-Lincoln Middle School",782,31,828,15,"1,656"
Middlebury,"1,504",45,"2,331",40,"3,920"
"1-Shepardson Community Center 01","1,138",32,"1,656",30,"2,856"
"2-Shepardson Community Center 002",366,13,675,10,"1,064"
Morris,477,15,722,10,"1,224"
"1-Community Hall",477,15,722,10,"1,224"
"New Britain","8,348",413,"5,058",140,"13,959"
"1-Gaffney School",404,21,219,2,646
"2-St. Maurice Church Hall",732,34,679,8,"1,453"
"3-Vance Village School","1,020",73,532,21,"1,646"
"4-V F W Hall",297,13,174,2,486
"5-Roosevelt Middle School",314,11,168,5,498
"6-Casablanca Hall",938,38,452,9,"1,437"
"7-School Apartments",95,2,34,3,134
"8-Graham Apartments",86,3,16,3,108
"9-New Britain Senior Center",375,16,160,9,560
"10-Generale Ameglio Society",391,8,153,6,558
"11-International Church",255,10,92,3,360
"12-St. Francis Of Assisi Church Hall",703,41,445,14,"1,203"
"13-Holmes Elementary School",425,19,205,8,657
"14-Pulaski Middle School",869,35,715,16,"1,635"
"15-Crystal Ballroom",308,26,240,8,582
"16-St John Paul II School",426,26,387,13,852
"17-St. Jerome Church Hall",710,37,387,10,"1,144"
"New Fairfield","2,535",81,"3,444",48,"6,108"
"1-New Fairfield Middle School","1,496",52,"2,041",36,"3,625"
"2-New Fairfield Senior Center","1,039",29,"1,403",12,"2,483"
"New Milford","5,144",197,"5,832",110,"11,283"
"1-Northville School",786,26,"1,006",20,"1,838"
"2-Catherine E Lillis Building",897,52,845,17,"1,811"
"3-Odd Fellows Lodge",442,16,489,12,959
"4-Gaylordsville Fire House",210,6,207,1,424
"5-Schaghticoke School",912,24,"1,087",22,"2,045"
"6-Hill & Plain School",732,29,976,22,"1,759"
"7-Sarah Noble Intermediate School",656,21,670,6,"1,353"
"8-Walnut Hill Gymnasium",509,23,552,10,"1,094"
Newtown,"6,496",224,"6,119",108,"12,947"
"1-6-Newtown Middle School","1,804",56,"1,499",29,"3,388"
"1-7-Middle School Gym A",473,17,497,8,995
"2-6-Newtown High School","2,164",82,"2,061",39,"4,346"
"3-6-Reed Intermediate School","2,055",69,"2,062",32,"4,218"
Norfolk,515,15,309,9,848
"1-Town Hall",515,15,309,9,848
"N. Canaan",557,12,607,17,"1,193"
"1-Town Hall - McCarthy Room",557,12,607,17,"1,193"
Plainville,"3,223",92,"3,847",97,"7,259"
"1-Linden Street School",860,26,"1,136",27,"2,049"
"2-Our Lady Of Mercy Parish Center",943,38,"1,016",24,"2,021"
"3-Toffolon School",663,12,860,24,"1,559"
"4-Wheeler School",757,16,835,22,"1,630"
Plymouth,"1,508",46,"2,992",50,"4,596"
"1-Terryville High School","1,508",46,"2,992",50,"4,596"
Roxbury,697,20,548,7,"1,272"
"1-Roxbury Town Hall",697,20,548,7,"1,272"
Salisbury,"1,477",40,428,24,"1,969"
"1-Salisbury Town Hall","1,477",40,428,24,"1,969"
Sharon,814,23,415,9,"1,261"
"1-Sharon Town Hall",814,23,415,9,"1,261"
Sherman,883,28,833,18,"1,762"
"1-Emerg Services Facility - Firehouse- Upper Level",883,28,833,18,"1,762"
Simsbury,"7,264",166,"5,084",119,"12,633"
"1-Henry James Memorial School","2,036",46,"1,526",38,"3,646"
"2-Latimer Lane School","2,386",47,"1,526",31,"3,990"
"3-Tootin Hill School","1,723",40,"1,326",25,"3,114"
"4-Tariffville School","1,119",33,706,25,"1,883"
Southbury,"4,651",97,"5,196",74,"10,018"
"1-Center Fire House #1","2,134",52,"2,240",35,"4,461"
"2-Southbury Public Library #2","1,917",33,"2,181",32,"4,163"
"3-Southbury Community Building #3",600,12,775,7,"1,394"
Thomaston,972,29,"2,263",39,"3,303"
"1-Lena Morton Art Gallery",972,29,"2,263",39,"3,303"
Torrington,"1,716",80,"2,418",54,"4,268"
"5-City Hall",198,13,326,6,543
6-Armory,"1,518",67,"2,092",48,"3,725"
Warren,360,14,418,7,799
"1-Town Hall",360,14,418,7,799
Washington,"1,108",20,625,10,"1,763"
"30-Town Hall Upper Hall",337,5,232,4,578
"32-Town Hall Main Hall",771,15,393,6,"1,185"
Waterbury,"9,413",301,"7,263",180,"17,157"
"68-1-Carrington School",190,6,264,4,464
"71-1-Kennedy High School",579,20,887,14,"1,500"
"72-1-Hopkins Street Rec Building",347,18,114,4,483
"72-2-Reed School",643,20,117,8,788
"72-3-Waterbury Career Academy",63,0,28,1,92
"72-4-Regan School",768,20,535,10,"1,333"
"72-5-Edward D Bergin Apartments",447,7,228,8,690
"73-1-Our Lady Of Loreto Church Hall",891,28,870,15,"1,804"
"73-2-Catholic Academy Of Waterbury",721,26,733,19,"1,499"
"73-3-Kingsbury School",663,19,464,13,"1,159"
"73-4-Sprague School",468,13,348,11,840
"74-1-Chase School",811,23,665,13,"1,512"
"74-2-Crosby High School",993,35,859,23,"1,910"
"74-3-I D L School 16th Senate",810,39,652,19,"1,520"
"74-4-I D L School 15th",8,2,15,1,26
"75-1-Willow Plaza Community Center",267,7,180,6,460
"75-2-Washington Park House",200,5,130,3,338
"75-3-Maloney School",533,12,160,7,712
"89-2-Wendell Cross School 5th Cong",11,1,14,1,27
Watertown,"3,012",92,"6,438",82,"9,624"
"1-Watertown High School",885,24,"1,809",16,"2,734"
"2-Judson School",843,24,"1,743",23,"2,633"
"3-Swift Middle School",606,20,"1,453",23,"2,102"
"4-Polk School",678,24,"1,433",20,"2,155"
Wolcott,"2,177",82,"5,089",71,"7,419"
"1-Tyrrell Middle School",738,36,"1,504",24,"2,302"
"2-Wolcott High School",748,20,"1,914",22,"2,704"
3-Wakelee,691,26,"1,671",25,"2,413"
Woodbury,"2,261",51,"2,699",41,"5,052"
"1-Senior/ Community Center","1,909",40,"2,477",37,"4,463"
"1-Shove Bldg",352,11,222,4,589
Totals,"123,818","4,020","123,342","2,492","253,672"

