City/Town,"Susan Bysiewicz
Democratic","Ronald S. San Angelo
Republican","Darlene H. Nicholas
Libertarian","Total Votes Cast"
Totals,"611,468","326,774","13,922","952,164"
Andover,828,325,22,"1,175"
Ansonia,"3,121","1,207",54,"4,382"
Ashford,"1,074",366,25,"1,465"
Avon,"4,160","2,833",64,"7,057"
Barkhamsted,847,503,12,"1,362"
"Beacon Falls","1,100",863,38,"2,001"
Berlin,"4,815","1,983",69,"6,867"
Bethany,"1,220",795,35,"2,050"
Bethel,"2,828","2,325",93,"5,246"
Bethlehem,734,767,31,"1,532"
Bloomfield,"5,603","1,095",65,"6,763"
Bolton,"1,340",701,24,"2,065"
Bozrah,684,283,20,987
Branford,"5,842","2,673",102,"8,617"
Bridgeport,"12,624","3,888",238,"16,750"
Bridgewater,390,373,9,772
Bristol,"11,316","3,853",175,"15,344"
Brookfield,"2,412","2,699",67,"5,178"
Brooklyn,"1,331",557,40,"1,928"
Burlington,"2,183","1,055",23,"3,261"
Canaan,256,123,14,393
Canterbury,"1,055",518,41,"1,614"
Canton,"2,330","1,184",36,"3,550"
Chaplin,474,229,16,719
Cheshire,"6,465","3,555",98,"10,118"
Chester,"1,102",399,10,"1,511"
Clinton,"2,819","1,438",60,"4,317"
Colchester,"3,253","1,269",54,"4,576"
Colebrook,421,201,15,637
Columbia,"1,557",555,28,"2,140"
Cornwall,448,175,10,633
Coventry,"2,739","1,008",61,"3,808"
Cromwell,"3,363","1,194",37,"4,594"
Danbury,"8,211","5,756",207,"14,174"
Darien,"1,927","4,191",80,"6,198"
"Deep River","1,271",476,17,"1,764"
Derby,"2,045",989,65,"3,099"
Durham,"2,041",798,38,"2,877"
"E. Granby","1,092",682,19,"1,793"
"E. Haddam","2,110",937,40,"3,087"
"E. Hampton","2,795","1,129",60,"3,984"
"E. Hartford","9,061","2,504",163,"11,728"
"E. Haven","4,476","2,303",79,"6,858"
"E. Lyme","4,110","1,851",98,"6,059"
"E. Windsor","1,997",847,39,"2,883"
Eastford,370,278,12,660
Easton,"1,115","1,418",45,"2,578"
Ellington,"2,697","1,378",74,"4,149"
Enfield,"8,783","3,357",207,"12,347"
Essex,"1,750","1,035",37,"2,822"
Fairfield,"8,629","8,054",282,"16,965"
Farmington,"6,130","3,075",93,"9,298"
Franklin,513,191,13,717
Glastonbury,"9,337","4,424",138,"13,899"
Goshen,651,495,8,"1,154"
Granby,"2,300","1,492",70,"3,862"
Greenwich,"6,015","9,688",280,"15,983"
Griswold,"2,027",660,56,"2,743"
Groton,"5,609","3,023",181,"8,813"
Guilford,"5,125","2,533",103,"7,761"
Haddam,"2,037",839,33,"2,909"
Hamden,"11,649","4,089",249,"15,987"
Hampton,487,201,14,702
Hartford,"12,845","1,537",214,"14,596"
Hartland,384,347,17,748
Harwinton,"1,313",843,23,"2,179"
Hebron,"2,181","1,028",45,"3,254"
Kent,586,475,12,"1,073"
Killingly,"2,433",993,77,"3,503"
Killingworth,"1,602",793,41,"2,436"
Lebanon,"1,696",734,49,"2,479"
Ledyard,"2,812","1,513",94,"4,419"
Lisbon,987,310,29,"1,326"
Litchfield,"2,008","1,438",41,"3,487"
Lyme,615,430,13,"1,058"
Madison,"3,990","3,017",113,"7,120"
Manchester,"12,225","4,580",236,"17,041"
Mansfield,"3,627",841,90,"4,558"
Marlborough,"1,653",781,29,"2,463"
Meriden,"10,830","3,297",216,"14,343"
Middlebury,"1,134","1,794",18,"2,946"
Middlefield,"1,451",450,20,"1,921"
Middletown,"9,638","2,453",153,"12,244"
Milford,"9,285","5,630",237,"15,152"
Monroe,"2,671","2,874",143,"5,688"
Montville,"3,399","1,328",94,"4,821"
Morris,518,141,17,676
Naugatuck,"3,292","4,483",71,"7,846"
"New Britain","10,325","2,736",200,"13,261"
"New Canaan","1,856","4,097",62,"6,015"
"New Fairfield","1,905","2,371",71,"4,347"
"New Hartford","1,585",864,41,"2,490"
"New Haven","15,985","2,417",476,"18,878"
"New London","3,353","1,003",139,"4,495"
"New Milford","4,037","3,281",163,"7,481"
Newington,"7,955","2,455",97,"10,507"
Newtown,"4,054","3,875",166,"8,095"
Norfolk,425,206,14,645
"N. Branford","2,521","1,347",46,"3,914"
"N. Canaan",554,383,11,948
"N. Haven","5,005","3,387",93,"8,485"
"N. Stonington",999,645,41,"1,685"
Norwalk,"10,124","8,147",249,"18,520"
Norwich,"6,559","1,665",221,"8,445"
"Old Lyme","2,152","1,137",26,"3,315"
"Old Saybrook","2,541","1,566",51,"4,158"
Orange,"2,811","2,188",45,"5,044"
Oxford,"1,451","1,860",39,"3,350"
Plainfield,"2,630",989,70,"3,689"
Plainville,"3,869","1,224",64,"5,157"
Plymouth,"2,095","1,101",50,"3,246"
Pomfret,959,544,38,"1,541"
Portland,"2,530",768,39,"3,337"
Preston,"1,092",441,21,"1,554"
Prospect,"1,504","1,479",35,"3,018"
Putnam,"1,299",596,54,"1,949"
Redding,"1,622","1,455",53,"3,130"
Ridgefield,"3,341","4,293",134,"7,768"
"Rocky Hill","4,299","1,715",64,"6,078"
Roxbury,500,481,20,"1,001"
Salem,893,406,32,"1,331"
Salisbury,991,517,19,"1,527"
Scotland,377,162,10,549
Seymour,"2,562","1,629",48,"4,239"
Sharon,566,458,15,"1,039"
Shelton,"6,507","5,235",179,"11,921"
Sherman,564,676,17,"1,257"
Simsbury,"5,858","3,677",91,"9,626"
Somers,"1,998","1,179",39,"3,216"
"S. Windsor","6,862","2,764",122,"9,748"
Southbury,"3,453","4,157",56,"7,666"
Southington,"9,963","4,018",163,"14,144"
Sprague,678,235,17,930
Stafford,"2,900","1,072",73,"4,045"
Stamford,"14,273","10,123",471,"24,867"
Sterling,498,228,18,744
Stonington,"3,742","2,354",107,"6,203"
Stratford,"7,681","5,515",157,"13,353"
Suffield,"2,585","1,496",62,"4,143"
Thomaston,"1,522","1,068",38,"2,628"
Thompson,"1,556",793,78,"2,427"
Tolland,"3,399","1,624",63,"5,086"
Torrington,"6,662","3,563",132,"10,357"
Trumbull,"6,147","5,520",129,"11,796"
Union,207,115,10,332
Vernon,"6,244","2,511",152,"8,907"
Voluntown,516,218,21,755
Wallingford,"9,432","4,082",183,"13,697"
Warren,252,229,14,495
Washington,848,588,21,"1,457"
Waterbury,"12,320","8,662",360,"21,342"
Waterford,"4,592","2,110",128,"6,830"
Watertown,"3,746","3,651",73,"7,470"
"W. Hartford","17,176","6,259",213,"23,648"
"W. Haven","8,436","2,892",180,"11,508"
Westbrook,"1,684",796,24,"2,504"
Weston,"1,642","1,493",61,"3,196"
Westport,"4,924","3,690",140,"8,754"
Wethersfield,"7,244","2,913",109,"10,266"
Willington,"1,366",533,30,"1,929"
Wilton,"2,426","3,296",99,"5,821"
Winchester,"2,105",952,48,"3,105"
Windham,"3,806",986,106,"4,898"
Windsor,"6,862","2,249",118,"9,229"
"Windsor Locks","2,631",957,57,"3,645"
Wolcott,"3,221","2,365",51,"5,637"
Woodbridge,"2,092","1,206",34,"3,332"
Woodbury,"1,765","1,955",42,"3,762"
Woodstock,"1,488","1,086",41,"2,615"
Totals,"611,468","326,774","13,922","952,164"

