City/Town,"John S. Addis
Democratic","J. Sedgwick Tracy
Republican","Total Votes Cast"
Totals,"376,584","281,794","658,558"
Andover,146,137,283
Ansonia,"5,050","2,843","7,893"
Ashford,198,136,334
Avon,432,431,863
Barkhamsted,85,234,319
"Beacon Falls",403,308,711
Berlin,"1,053",916,"1,969"
Bethany,74,205,279
Bethel,904,"1,247","2,151"
Bethlehem,78,192,270
Bloomfield,766,741,"1,507"
Bolton,147,169,316
Bozrah,274,171,445
Branford,"1,707","1,934","3,641"
Bridgeport,"31,269","13,797","45,066"
Bridgewater,111,138,249
Bristol,"6,164","4,060","10,224"
Brookfield,152,426,578
Brooklyn,446,405,851
Burlington,201,178,379
Canaan,109,203,312
Canterbury,171,286,457
Canton,515,651,"1,166"
Chaplin,69,168,237
Cheshire,457,"1,010","1,467"
Chester,307,462,769
Clinton,349,596,945
Colchester,509,468,977
Colebrook,91,218,309
Columbia,123,184,307
Cornwall,157,294,451
Coventry,414,504,918
Cromwell,632,616,"1,248"
Danbury,"6,876","4,985","11,861"
Darien,970,"2,387","3,357"
Derby,"2,896","1,114","4,010"
Durham,231,327,558
"E. Granby",178,221,399
"E. Haddam",501,461,962
"E. Hampton",814,813,"1,627"
"E. Hartford","4,533","3,154","7,687"
"E. Haven","1,906","1,880","3,786"
"E. Lyme",464,674,"1,138"
"E. Windsor",839,757,"1,596"
Eastford,60,200,260
Easton,226,314,540
Ellington,567,448,"1,015"
Enfield,"3,238","1,814","5,052"
Essex,553,804,"1,357"
Fairfield,"3,716","3,703","7,419"
Farmington,"1,162","1,084","2,246"
Franklin,77,175,252
Glastonbury,"1,550","1,150","2,700"
Goshen,104,207,311
Granby,161,517,678
Greenwich,"5,369","8,098","13,467"
Griswold,"1,088",651,"1,739"
Groton,"1,886","2,034","3,920"
Guilford,560,"1,044","1,604"
Haddam,433,558,991
Hamden,"4,271","5,306","9,577"
Hampton,62,192,254
Hartford,"45,828","19,277","65,105"
Hartland,32,110,142
Harwinton,145,253,398
Hebron,192,251,443
Kent,261,371,632
Killingly,"2,057","1,968","4,025"
Killingworth,131,152,283
Lebanon,221,383,604
Ledyard,129,284,413
Lisbon,179,228,407
Litchfield,719,"1,030","1,749"
Lyme,95,287,382
Madison,322,823,"1,145"
Manchester,"4,664","4,449","9,113"
Mansfield,425,670,"1,095"
Marlborough,120,121,241
Meriden,"10,012","7,287","17,299"
Middlebury,167,477,644
Middlefield,170,259,429
Middletown,"5,811","3,622","9,433"
Milford,"3,057","3,777","6,834"
Monroe,277,384,661
Montville,841,689,"1,530"
Morris,111,183,294
Naugatuck,"4,054","2,315","6,369"
"New Britain","15,668","6,888","22,556"
"New Canaan",936,"1,675","2,611"
"New Fairfield",73,228,301
"New Hartford",399,448,847
"New Haven","43,463","23,007","66,470"
"New London","6,369","4,357","10,726"
"New Milford","1,263","1,141","2,404"
Newington,698,928,"1,626"
Newtown,800,896,"1,696"
Norfolk,375,550,925
"N. Branford",208,299,507
"N. Canaan",446,708,"1,154"
"N. Haven",628,"1,225","1,853"
"N. Stonington",173,342,515
Norwalk,"9,137","7,255","16,392"
Norwich,"7,552","5,542","13,094"
"Old Lyme",349,495,844
"Old Saybrook",497,513,"1,010"
Orange,228,510,738
Oxford,139,298,437
Plainfield,"1,588","1,385","2,973"
Plainville,"1,356","1,289","2,645"
Plymouth,"1,331",731,"2,062"
Pomfret,350,496,846
Portland,"1,136",880,"2,016"
Preston,197,368,565
Prospect,153,155,308
Putnam,"2,180","1,624","3,804"
Redding,309,591,900
Ridgefield,558,"1,208","1,766"
"Rocky Hill",401,493,894
Roxbury,159,189,348
Salem,82,138,220
Salisbury,458,980,"1,438"
Saybrook,510,585,"1,095"
Scotland,56,160,216
Seymour,"1,173","1,428","2,601"
Sharon,193,608,801
Shelton,"2,277","1,801","4,078"
Sherman,66,133,199
Simsbury,800,819,"1,619"
Somers,387,440,827
"S. Windsor",650,519,"1,169"
Southbury,224,404,628
Southington,"1,834","1,528","3,362"
Sprague,622,407,"1,029"
Stafford,"1,525","1,128","2,653"
Stamford,"12,458","10,404","22,862"
Sterling,289,330,619
Stonington,"2,324","2,414","4,738"
Stratford,"3,817","4,041","7,858"
Suffield,645,920,"1,565"
Thomaston,813,945,"1,758"
Thompson,"1,239",800,"2,039"
Tolland,297,255,552
Torrington,"6,759","3,850","10,609"
Trumbull,727,"1,097","1,824"
Union,48,87,135
Vernon,"2,271","1,642","3,913"
Voluntown,186,125,311
Wallingford,"3,657","2,808","6,465"
Warren,55,128,183
Washington,323,703,"1,026"
Waterbury,"24,362","10,543","34,905"
Waterford,966,"1,446","2,412"
Watertown,"1,109","1,609","2,718"
"W. Hartford","5,275","8,666","13,941"
"W. Haven","7,157","6,291","13,448"
Westbrook,157,323,480
Weston,203,284,487
Westport,"1,475","2,077","3,552"
Wethersfield,"1,228","2,442","3,670"
Willington,240,313,553
Wilton,408,863,"1,271"
Winchester,"1,746","2,150","3,896"
Windham,"3,460","2,841","6,301"
Windsor,"1,966","1,933","3,899"
"Windsor Locks","1,151",537,"1,688"
Wolcott,208,304,512
Woodbridge,225,636,861
Woodbury,227,650,877
Woodstock,263,675,938
Totals,"376,584","281,794","658,558"

