City/Town,"William A. Seymour
Democratic","Edward J. Hickey
Republican","Total Votes Cast"
Totals,"69,188","64,270","133,458"
Avon,305,381,686
Berlin,802,861,"1,663"
Bloomfield,411,818,"1,229"
Bristol,"3,985","3,568","7,553"
Burlington,156,159,315
Canton,407,628,"1,035"
"E. Granby",194,156,350
"E. Hartford","2,979","2,869","5,848"
"E. Windsor",652,729,"1,381"
Enfield,"2,347","1,996","4,343"
Farmington,877,"1,068","1,945"
Glastonbury,"1,063","1,216","2,279"
Granby,111,436,547
Hartford,"29,387","20,712","50,099"
Hartland,25,105,130
Manchester,"3,336","4,066","7,402"
Marlborough,98,95,193
"New Britain","10,539","6,672","17,211"
Newington,491,741,"1,232"
Plainville,950,"1,094","2,044"
"Rocky Hill",314,465,779
Simsbury,653,735,"1,388"
"S. Windsor",483,561,"1,044"
Southington,"1,286","1,334","2,620"
Suffield,421,910,"1,331"
"W. Hartford","3,757","7,361","11,118"
Wethersfield,870,"2,148","3,018"
Windsor,"1,314","1,716","3,030"
"Windsor Locks",975,670,"1,645"
Totals,"69,188","64,270","133,458"

