City/Town,"William L. Higgins
Republican","Perry
Democratic","Law Sykes Bamforth
Socialist","Suessbrich
Socialist Labor","Macintire
Prohibition","All Other Votes","Total Votes Cast"
Totals,"2,752","1,803",169,88,54,9,"4,875"
Andover,65,33,0,0,0,0,98
Bolton,44,48,2,0,2,0,96
Columbia,91,56,0,0,0,0,147
Coventry,200,171,0,0,0,6,377
Ellington,213,117,11,1,3,0,345
Hebron,124,47,0,0,0,0,171
Mansfield,240,80,0,0,0,0,320
Somers,172,95,0,0,0,0,267
Stafford,460,297,0,61,19,3,840
Tolland,99,98,7,1,7,0,212
Union,45,25,0,0,1,0,71
Vernon,843,723,149,25,20,0,"1,760"
Willington,156,13,0,0,2,0,171
Totals,"2,752","1,803",169,88,54,9,"4,875"

