City/Town,"Wilbur L. Cross
Democratic","John H. Trumbull
Republican","Total Votes Cast"
Totals,"288,347","277,503","565,850"
Andover,108,102,210
Ansonia,"3,704","3,452","7,156"
Ashford,155,130,285
Avon,302,350,652
Barkhamsted,84,261,345
"Beacon Falls",271,293,564
Berlin,722,885,"1,607"
Bethany,52,139,191
Bethel,722,"1,227","1,949"
Bethlehem,70,156,226
Bloomfield,510,721,"1,231"
Bolton,114,107,221
Bozrah,254,158,412
Branford,"1,214","1,817","3,031"
Bridgeport,"24,395","18,965","43,360"
Bridgewater,104,136,240
Bristol,"4,053","3,890","7,943"
Brookfield,127,330,457
Brooklyn,418,290,708
Burlington,158,164,322
Canaan,77,159,236
Canterbury,132,186,318
Canton,428,569,997
Chaplin,64,91,155
Cheshire,390,888,"1,278"
Chester,271,340,611
Clinton,269,470,739
Colchester,358,424,782
Colebrook,101,159,260
Columbia,109,137,246
Cornwall,155,250,405
Coventry,349,404,753
Cromwell,404,627,"1,031"
Danbury,"5,671","5,566","11,237"
Darien,825,"1,819","2,644"
Derby,"2,249","1,469","3,718"
Durham,170,290,460
"E. Granby",170,158,328
"E. Haddam",416,433,849
"E. Hampton",648,685,"1,333"
"E. Hartford","3,287","3,280","6,567"
"E. Haven","1,140","1,689","2,829"
"E. Lyme",464,548,"1,012"
"E. Windsor",281,337,618
Eastford,48,172,220
Easton,151,248,399
Ellington,376,404,780
Enfield,"2,574","1,801","4,375"
Essex,457,779,"1,236"
Fairfield,"2,406","3,604","6,010"
Farmington,944,974,"1,918"
Franklin,80,134,214
Glastonbury,"1,200","1,159","2,359"
Goshen,103,170,273
Granby,130,394,524
Greenwich,"4,487","6,611","11,098"
Griswold,922,489,"1,411"
Groton,"1,128","2,006","3,134"
Guilford,567,806,"1,373"
Haddam,349,500,849
Hamden,"2,939","4,762","7,701"
Hampton,78,161,239
Hartford,"33,618","21,934","55,552"
Hartland,42,100,142
Harwinton,124,206,330
Hebron,146,206,352
Kent,227,305,532
Killingly,"1,776","1,528","3,304"
Killingworth,91,91,182
Lebanon,141,340,481
Ledyard,122,212,334
Lisbon,163,175,338
Litchfield,695,866,"1,561"
Lyme,104,165,269
Madison,286,624,910
Manchester,"3,213","4,581","7,794"
Mansfield,502,530,"1,032"
Marlborough,81,84,165
Meriden,"8,155","7,014","15,169"
Middlebury,129,387,516
Middlefield,114,221,335
Middletown,"4,637","3,953","8,590"
Milford,"2,142","3,366","5,508"
Monroe,250,403,653
Montville,622,604,"1,226"
Morris,113,166,279
Naugatuck,"2,840","2,138","4,978"
"New Britain","11,908","8,174","20,082"
"New Canaan",818,"1,407","2,225"
"New Fairfield",90,166,256
"New Hartford",372,365,737
"New Haven","32,617","23,905","56,522"
"New London","4,989","4,157","9,146"
"New Milford",851,"1,269","2,120"
Newington,545,842,"1,387"
Newtown,696,756,"1,452"
Norfolk,392,454,846
"N. Branford",173,237,410
"N. Canaan",400,603,"1,003"
"N. Haven",390,"1,083","1,473"
"N. Stonington",163,263,426
Norwalk,"6,514","7,163","13,677"
Norwich,"6,525","4,978","11,503"
"Old Lyme",261,374,635
"Old Saybrook",384,421,805
Orange,117,493,610
Oxford,119,238,357
Plainfield,"1,827","1,012","2,839"
Plainville,876,"1,271","2,147"
Plymouth,913,800,"1,713"
Pomfret,319,363,682
Portland,904,881,"1,785"
Preston,189,318,507
Prospect,88,126,214
Putnam,"1,718","1,323","3,041"
Redding,251,477,728
Ridgefield,477,"1,004","1,481"
"Rocky Hill",277,447,724
Roxbury,141,153,294
Salem,60,94,154
Salisbury,476,792,"1,268"
Saybrook,415,551,966
Scotland,71,116,187
Seymour,746,"1,382","2,128"
Sharon,175,491,666
Shelton,"1,705","1,799","3,504"
Sherman,43,106,149
Simsbury,611,688,"1,299"
Somers,338,398,736
"S. Windsor",492,463,955
Southbury,220,283,503
Southington,"1,486","1,436","2,922"
Sprague,563,321,884
Stafford,"1,174",965,"2,139"
Stamford,"10,332","10,100","20,432"
Sterling,252,275,527
Stonington,"2,171","2,238","4,409"
Stratford,"2,593","4,172","6,765"
Suffield,513,866,"1,379"
Thomaston,663,955,"1,618"
Thompson,800,705,"1,505"
Tolland,246,186,432
Torrington,"5,011","4,427","9,438"
Trumbull,517,993,"1,510"
Union,39,76,115
Vernon,"1,690","1,636","3,326"
Voluntown,146,87,233
Wallingford,"2,861","2,617","5,478"
Warren,47,103,150
Washington,300,603,903
Waterbury,"18,911","12,621","31,532"
Waterford,612,"1,104","1,716"
Watertown,804,"1,638","2,442"
"W. Hartford","4,034","7,734","11,768"
"W. Haven","4,731","5,361","10,092"
Westbrook,161,311,472
Weston,167,238,405
Westport,"1,191","1,774","2,965"
Wethersfield,984,"2,156","3,140"
Willington,165,264,429
Wilton,334,705,"1,039"
Winchester,"1,609","1,788","3,397"
Windham,"3,192","2,366","5,558"
Windsor,"1,291","1,752","3,043"
"Windsor Locks","1,182",483,"1,665"
Wolcott,155,270,425
Woodbridge,177,459,636
Woodbury,186,546,732
Woodstock,164,562,726
Totals,"288,347","277,503","565,850"

