City/Town,"James J. Murphy Jr.
Democratic","Reginald L Lewis Jr.
Republican","Total Votes Cast"
Totals,"20,858","14,948","35,806"
Bozrah,607,413,"1,020"
Colchester,"2,145","1,335","3,480"
Columbia,916,933,"1,849"
Franklin,516,366,882
Griswold,"1,972","1,223","3,195"
Lebanon,"1,094","1,116","2,210"
Lisbon,701,518,"1,219"
Marlborough,"1,104","1,058","2,162"
Montville,"3,539","2,570","6,109"
Norwich,"7,010","4,449","11,459"
Salem,498,428,926
Sprague,756,539,"1,295"
Totals,"20,858","14,948","35,806"

