City/Town,"Joe Courtney
Working Families","Joe Courtney
Democratic","Daria Novak
Republican","Jonathan Pelto
Green","Daniel Reale
Libertarian","Elizabeth F. Traceski
Write In","Total Votes Cast"
Totals,"22,608","186,210","111,149","5,332","4,949",9,"330,257"
Andover,129,970,723,35,33,2,"1,892"
Ashford,159,"1,260",762,56,39,0,"2,276"
Bolton,129,"1,503","1,201",49,43,0,"2,925"
Bozrah,136,709,453,30,25,0,"1,353"
Brooklyn,280,"1,807","1,419",42,63,0,"3,611"
Canterbury,219,"1,243","1,117",34,43,0,"2,656"
Chaplin,111,519,425,41,16,0,"1,112"
Chester,104,"1,457",599,34,22,0,"2,216"
Clinton,362,"3,783","2,646",81,81,0,"6,953"
Colchester,538,"4,823","3,016",107,137,1,"8,622"
Columbia,212,"1,704","1,215",56,47,0,"3,234"
Coventry,481,"3,457","2,429",152,120,0,"6,639"
"Deep River",132,"1,535",808,30,19,0,"2,524"
"E. Haddam",292,"2,563","1,936",71,64,0,"4,926"
"E. Hampton",501,"3,488","2,718",90,116,0,"6,913"
"E. Lyme",594,"6,254","2,912",112,95,0,"9,967"
Eastford,69,428,418,21,20,0,956
Ellington,529,"3,886","3,337",129,141,0,"8,022"
Enfield,"1,355","9,822","6,309",221,311,0,"18,018"
Essex,149,"2,623","1,402",43,29,0,"4,246"
Franklin,105,607,332,9,18,0,"1,071"
Glastonbury,33,537,453,13,9,0,"1,045"
Griswold,526,"2,720","1,634",49,91,0,"5,020"
Groton,"1,050","9,396","3,852",194,224,0,"14,716"
Haddam,240,"2,403","2,064",82,53,0,"4,842"
Hampton,73,574,334,30,12,0,"1,023"
Hebron,313,"2,816","2,098",72,72,0,"5,371"
Killingly,636,"3,110","2,552",102,165,0,"6,565"
Killingworth,151,"2,001","1,649",35,48,0,"3,884"
Lebanon,272,"2,008","1,464",61,58,0,"3,863"
Ledyard,597,"3,932","2,332",103,126,0,"7,090"
Lisbon,189,"1,228",658,18,32,0,"2,125"
Lyme,83,"1,043",532,20,17,0,"1,695"
Madison,326,"5,720","4,487",98,72,0,"10,703"
Mansfield,450,"7,660","2,113",519,193,0,"10,935"
Marlborough,164,"1,807","1,476",51,44,2,"3,544"
Montville,762,"4,204","2,500",123,106,0,"7,695"
"New London",551,"6,002","1,166",285,111,0,"8,115"
"N. Stonington",243,"1,600",997,41,44,0,"2,925"
Norwich,"1,067","8,343","3,016",212,236,0,"12,874"
"Old Lyme",247,"2,760","1,552",49,41,0,"4,649"
"Old Saybrook",281,"3,511","2,180",64,52,0,"6,088"
Plainfield,601,"2,920","2,125",71,174,0,"5,891"
Pomfret,152,"1,238",761,24,29,0,"2,204"
Preston,202,"1,266",867,37,33,0,"2,405"
Putnam,306,"1,923","1,131",60,75,0,"3,495"
Salem,158,"1,228",868,21,26,0,"2,301"
Scotland,69,408,359,23,10,0,869
Somers,434,"2,615","2,325",50,81,4,"5,509"
Sprague,144,803,479,23,23,0,"1,472"
Stafford,531,"2,969","2,010",99,108,0,"5,717"
Sterling,161,653,736,23,44,0,"1,617"
Stonington,564,"6,403","2,741",117,109,0,"9,934"
Suffield,363,"3,513","3,134",125,103,0,"7,238"
Thompson,375,"2,063","1,705",62,76,0,"4,281"
Tolland,470,"4,553","3,069",113,102,0,"8,307"
Union,45,210,210,12,10,0,487
Vernon,903,"7,833","4,226",211,228,0,"13,401"
Voluntown,149,608,515,15,33,0,"1,320"
Waterford,766,"6,228","3,060",187,115,0,"10,356"
Westbrook,224,"1,935","1,412",52,28,0,"3,651"
Willington,238,"1,604",922,79,55,0,"2,898"
Windham,619,"5,195","1,512",215,123,0,"7,664"
Woodstock,294,"2,226","1,696",49,76,0,"4,341"
Totals,"22,608","186,210","111,149","5,332","4,949",9,"330,257"

