City/Town,"Alfred J. Rioux
Democratic","Stephen N. Polis
Republican","Total Votes Cast"
Totals,"148,816","98,497","247,313"
Avon,"1,889","3,081","4,970"
Berlin,"3,605","2,822","6,427"
Bloomfield,"4,371","2,430","6,801"
Bristol,"10,621","6,123","16,744"
Burlington,"1,020",914,"1,934"
Canton,"1,276","1,573","2,849"
"E. Granby",600,843,"1,443"
"E. Hartford","10,170","4,265","14,435"
"E. Windsor","1,500",890,"2,390"
Enfield,"6,838","3,600","10,438"
Farmington,"2,855","3,392","6,247"
Glastonbury,"5,123","5,213","10,336"
Granby,"1,140","1,823","2,963"
Hartford,"18,271","4,132","22,403"
Hartland,209,306,515
Manchester,"10,159","7,066","17,225"
Marlborough,"1,051",750,"1,801"
"New Britain","11,613","5,791","17,404"
Newington,"6,657","4,317","10,974"
Plainville,"3,072","1,961","5,033"
"Rocky Hill","3,238","1,876","5,114"
Simsbury,"3,067","5,007","8,074"
"S. Windsor","4,151","2,877","7,028"
Southington,"5,704","4,931","10,635"
Suffield,"1,590","1,862","3,452"
"W. Hartford","14,675","11,294","25,969"
Wethersfield,"6,645","4,749","11,394"
Windsor,"4,879","3,247","8,126"
"Windsor Locks","2,827","1,362","4,189"
Totals,"148,816","98,497","247,313"

