City/Town,"Dewey
Republican","Bassett
Democratic","Christensen
Socialist","Ogden
Prohibition","Lechner
Socialist Labor","Total Votes Cast"
Totals,"18,577","13,909",507,457,58,"33,508"
Avon,158,75,7,2,0,242
Berlin,359,178,0,6,0,543
Bloomfield,144,158,0,12,0,314
Bristol,"1,223",647,0,47,0,"1,917"
Burlington,109,61,0,1,0,171
Canton,330,217,0,4,0,551
"E. Granby",115,49,0,0,0,164
"E. Hartford",617,332,0,8,0,957
"E. Windsor",372,170,25,1,4,572
Enfield,752,528,29,24,0,"1,333"
Farmington,391,285,0,16,0,692
Glastonbury,405,267,0,10,0,682
Granby,211,59,0,4,0,274
Hartford,"7,114","5,803",140,54,49,"13,160"
Hartland,62,15,0,1,0,78
Manchester,922,428,132,131,3,"1,616"
Marlborough,40,40,0,1,0,81
"New Britain","1,704","2,786",114,53,0,"4,657"
Newington,107,88,0,4,0,199
Plainville,271,158,4,0,0,433
"Rocky Hill",119,87,0,3,0,209
Simsbury,341,133,0,4,0,478
"S. Windsor",199,133,3,9,0,344
Southington,675,286,45,13,0,"1,019"
Suffield,399,108,0,12,0,519
"W. Hartford",437,189,1,6,0,633
Wethersfield,293,108,1,15,2,419
Windsor,386,236,6,15,0,643
"Windsor Locks",322,285,0,1,0,608
Totals,"18,577","13,909",507,457,58,"33,508"

