"Polling Place","Bob Salka
Republican","Christina Volpe
Democratic","Peter Santago
Republican","Valentino Guarino
Democratic","Caleb Cowles
Democratic","Total Votes Cast"
Totals,"5,794","5,733","5,647","4,570","4,338","26,082"
"1-South End School",824,742,775,558,507,"3,406"
"2-Kennedy School",575,641,579,456,449,"2,700"
"3-Derynoski School",625,678,630,544,535,"3,012"
"4-Hatton School",411,466,394,383,387,"2,041"
"5-Flanders School",644,587,621,492,469,"2,813"
"6-De Paolo School",516,565,514,490,469,"2,554"
"7-Kelley School",494,441,476,366,324,"2,101"
"8-Thalberg School",495,430,498,346,322,"2,091"
9-Tabernacle,242,240,237,193,183,"1,095"
"10-Oshana School",427,387,422,330,306,"1,872"
"10-Plantsville School",0,0,0,0,0,0
"11-Strong School",541,556,501,412,387,"2,397"
Totals,"5,794","5,733","5,647","4,570","4,338","26,082"

